"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.125","1","","Left","","","","Mr Walter Magowan Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.125","2","","Left","","Octr","9","","To a Bill of Exchange on Robt Cary Esqr. & Co. for
","Sterlg £16.0.0
","","","","","","","","","1761 October 9","16","0","0","",""
"Ledger A, 1750 - 1772: pg.125","3","","Left","1762","Novr","9","","To Ditto Do on Ditto for
","20.[0].[0]
","","","","","","","","","1762 November 9","20","0","0","",""
"Ledger A, 1750 - 1772: pg.125","4","","Left","","","","","[Total]
","36.[0].[0]
","","","","","","","","","","36","0","0","",""
"Ledger A, 1750 - 1772: pg.125","5","","Left","1765.","Jany","1","","To Smiths Acct pr Smiths Book
","","","","","9","","","","","1765 January 1","","9","","",""
"Ledger A, 1750 - 1772: pg.125","6","","Left","1766.","June","","","To Cash pd Mr M Lewis in lieu of a Counterfeit Bill—wch he recd for a Bill of Excha.
","","","","1","0","0","","","","1766 June","1","0","0","",""
"Ledger A, 1750 - 1772: pg.125","7","","Left","","Octr","","","To Freight of 86 Bushls of Wheat, & Fish to Norfolk viz. 51 Barls @ 1/6
","","","","6","0","0","","","","1766 October","6","0","0","",""
"Ledger A, 1750 - 1772: pg.125","8","","Left","1767.","June","","","To Freight of Goods from Boyds hole to Colchester
","","","","1","5","0","","","","1767 June","1","5","0","",""
"Ledger A, 1750 - 1772: pg.125","9","","Left","1768","Mar.","","","To Smiths Acct to the date
","","","","","17","7 1/2","","","","1768 March","","17","7.5","",""
"Ledger A, 1750 - 1772: pg.125","10","","Left","","","","","[Total]
","","","£","9","11","7 1/2","","","","1768 March","9","11","7.5","",""
"Ledger A, 1750 - 1772: pg.125","11","","Left","","","","Robt Haims Dr
","","","","","","","","","","Haims, Robert","1766 March 2","","","","",""
"Ledger A, 1750 - 1772: pg.125","12","","Left","1766.","Mar.","2.","","To Cash
","","","£","1","3","0","","","Haims, Robert","1766 March 2","1","3","0","",""
"Ledger A, 1750 - 1772: pg.125","13","","Left","","Apl","26.","","To Ditto
","","","","2","0","0","","","Haims, Robert","1766 April 26","2","","","",""
"Ledger A, 1750 - 1772: pg.125","14","","Left","","Septr","18.","","To Ditto
","","","","","15","","","","Haims, Robert","1766 September 18","","15","","",""
"Ledger A, 1750 - 1772: pg.125","15","","Left","","","","","To 1 pair of Shoes of Jno. Prescot
","","","","","8","","","","Haims, Robert","1766 September 18","","8","","",""
"Ledger A, 1750 - 1772: pg.125","16","","Left","","Decr","25th","","To Cash
","","","","","15","","","","Haims, Robert","1766 December 25","","15","","",""
"Ledger A, 1750 - 1772: pg.125","17","","Left","","","","","[Total]
","","","£","4","18","","","","Haims, Robert","","4","18","","",""
"Ledger A, 1750 - 1772: pg.125","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.125","2","","Right","","","","","By Master & Custis Schooling—& carrd to their Acct
","£36.[0].[0]
","","","","","","","","","1765 March 1","36","","","",""
"Ledger A, 1750 - 1772: pg.125","3","","Right","","","","","[Total]
","£36.[0].[0]
","","","","","","","","","1768 December 12","36","","","",""
"Ledger A, 1750 - 1772: pg.125","4","","Right","1765.","Decr","12.","","By Jno. Askews Order
","","","","5","8","0","","","","1765 December 12","5","8","0","",""
"Ledger A, 1750 - 1772: pg.125","5","","Right","","July","8.","","By Captn Scott for a Crate of Earthan ware
","","","","","17","6","","","","1765 July 8","","17","6","",""
"Ledger A, 1750 - 1772: pg.125","6","","Right","1766","Octr","","","By An Anchor bot at Norfolk Wt 3: qrs 6 lb. @ 60/
","","","","2","8","2 1/2","","","","1766 October","2","8","2.5","",""
"Ledger A, 1750 - 1772: pg.125","7","","Right","1768","Jany","","","By Colo.  Martin copying some Records
","","","","","11","10 1/2","","","","1768 January","","11","10.5","",""
"Ledger A, 1750 - 1772: pg.125","8","","Right","","","","","By Balle recd
","","","","","6","10","","","","1768 January","","6","10","",""
"Ledger A, 1750 - 1772: pg.125","9","","Right","","","","","[Total]
","","","£","9","11","7 1/2","","","","","9","11","7.5","",""
"Ledger A, 1750 - 1772: pg.125","10","","Right","","","","Contra Cr
","","","","","","","","","","Haims, Robert","","","","","",""
"Ledger A, 1750 - 1772: pg.125","11","","Right","1766","Apl","26.","","By 3 Months Wages due this day @ 20/
","","","£","3","0","0","","","Haims, Robert","1766 April 26","3","0","0","",""
"Ledger A, 1750 - 1772: pg.125","12","","Right","","Septr","18.","","By Combing 4 lbs. of Wool
","","","","","6","","","","Haims, Robert","1766 September 18","","6","","",""
"Ledger A, 1750 - 1772: pg.125","13","","Right","","","","","By Spinning 3 lbs. worsted @ 3/
","","","","","9","","","","Haims, Robert","1766 September 18","","9","","",""
"Ledger A, 1750 - 1772: pg.125","14","","Right","1770","Jany","","","By Sundry Jobs &ca to Balle ye [the] Acct
","","","","1","3","","","","Haims, Robert","1770 January 18","1","3","","",""
"Ledger A, 1750 - 1772: pg.125","15","","Right","","","","","[Total]
","","","£","4","18","0","","","Haims, Robert","","4","18","0","",""
