"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.340","1","","Left","","","","Cash in 1771 Dr
","","","","","","","","","","Cash","1771","","","","",""
"Ledger A, 1750 - 1772: pg.340","2","","Left","1771","","","","To amount brot from Folio 337
","","","£","936","1","5","","","Cash","1771","936","1","5","",""
"Ledger A, 1750 - 1772: pg.340","3","","Left","","","","","To Cash of Henry Taylor
","","","","","11","9","","","Cash","1771","0","11","9","",""
"Ledger A, 1750 - 1772: pg.340","4","","Left","","June","14","","To Ditto for 2 Weathers
","","","","1","10","","","","Cash","1771 June 14","1","10","0","",""
"Ledger A, 1750 - 1772: pg.340","5","","Left","","","21","","To Ditto of Mr Robt Adam
","","","","300","","","","","Cash","1771 June 21","300","0","0","",""
"Ledger A, 1750 - 1772: pg.340","6","","Left","","July","1","","To Cash for two Weathers
","","","","1","10","","","","Cash","1771 July 1","1","10","0","",""
"Ledger A, 1750 - 1772: pg.340","7","","Left","","","17","","To Ditto recd from Jno. Creagh on Acct of the Soldiers Land
","","","","1","1","","","","Cash","1771 July 17","1","1","0","",""
"Ledger A, 1750 - 1772: pg.340","8","","Left","","","19","","To Ditto of Peyton Randolph Esqr. Intt of his Bond to J. P. Custis
","","","","15","12","6","","","Cash","1771 July 19","15","12","6","",""
"Ledger A, 1750 - 1772: pg.340","9","","Left","","","20","","To Cash Recd from Colo.   Richd Lee for the use of my Bror Mr Saml Washington
","","","","109","11","3","","","Cash","1771 July 20","109","11","3","",""
"Ledger A, 1750 - 1772: pg.340","10","","Left","","","","","To Cash recd of Mr Philp Carbury for 5 Barrls Ship Stuff - pr Invoice Book
","","","","5","19","4","","","Cash","1770 July 20","5","19","4","",""
"Ledger A, 1750 - 1772: pg.340","11","","Left","","","26","","To Ditto for 2 Weathers
","","","","1","10","","","","Cash","1771 July 26","1","10","0","",""
"Ledger A, 1750 - 1772: pg.340","12","","Left","","","","","To Ditto for a Barrell of Flour
","","","","1","10","3","","","Cash","1771 July 26","1","10","3","",""
"Ledger A, 1750 - 1772: pg.340","13","","Left","","Augt","5","","To Ditto receivd for a Weather
","","","","","15","","","","Cash","1771 August 5","0","15","0","",""
"Ledger A, 1750 - 1772: pg.340","14","","Left","","","13","","To Ditto receivd for 25 Weathers @ 15/
","","","","18","15","0","","","Cash","1771 August 13","18","15","0","",""
"Ledger A, 1750 - 1772: pg.340","15","","Left","","","15","","To Ditto for Ferriages
","","","","","17","3","","","Cash","1771 August 15","0","17","3","",""
"Ledger A, 1750 - 1772: pg.340","16","","Left","","","","","Carrd to Folio 344
","","","£","1395","4","9","","","Cash","","1395","4","9","",""
"Ledger A, 1750 - 1772: pg.340","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.340","2","","Right","1771","","","","By amount brought from folio 337
","","","£","841","13","0","","","Cash","1771","841","13","0","",""
"Ledger A, 1750 - 1772: pg.340","3","","Right","","June","11","","By 2 Sturgeons
","","","","","12","","","","Cash","1771 June 11","0","12","0","",""
"Ledger A, 1750 - 1772: pg.340","4","","Right","","","","","By Taking up a Runaway
","","","","","3","6","","","Cash","1771 June 11","0","3","6","",""
"Ledger A, 1750 - 1772: pg.340","5","","Right","","","14","","By Thos Bishop - 4 half Joes
","","","","9","4","0","","","Cash","1771 June 14","9","4","0","",""
"Ledger A, 1750 - 1772: pg.340","6","","Right","","","","","By Christopher Shade
","","","","","12","","","","Cash","1771 June 14","0","12","0","",""
"Ledger A, 1750 - 1772: pg.340","7","","Right","","","","","By Benja. Buckler
","","","","3","0","0","","","Cash","1771 June 14","3","0","0","",""
"Ledger A, 1750 - 1772: pg.340","8","","Right","","","18","","By Mr Israel Thompson - for ½ Bl Timy Seed
","","","","","16","","","","Cash","1771 June 18","0","16","0","",""
"Ledger A, 1750 - 1772: pg.340","9","","Right","","","","","By Mr Jno. Hough for Quitrents
","","","","17","6","6","","","Cash","1771 June 18","17","6","6","",""
"Ledger A, 1750 - 1772: pg.340","10","","Right","","","","","By Joseph Goort
","","","","1","1","","","","Cash","1771 June 18","1","1","0","",""
"Ledger A, 1750 - 1772: pg.340","11","","Right","","","20","","By 18 dozn Bottles
","","","","4","5","","","","Cash","1771 June 20","4","5","0","",""
"Ledger A, 1750 - 1772: pg.340","12","","Right","","","23","","By Mr Stedlar
","","","","12","18","","","","Cash","1771 June 23","12","18","0","",""
"Ledger A, 1750 - 1772: pg.340","13","","Right","","","25","","By Charity
","","","","","18","","","","Cash","1771 June","0","18","0","",""
"Ledger A, 1750 - 1772: pg.340","14","","Right","","","","","By Mrs Washington
","","","","4","0","0","","","Cash","1771 June 25","4","0","0","",""
"Ledger A, 1750 - 1772: pg.340","15","","Right","","","","","By William Roberts
","","","","10","1","10","","","Cash","1771 June 25","10","1","10","",""
"Ledger A, 1750 - 1772: pg.340","16","","Right","","","","","By Mr Pierce Bailey
","","","","","12","6","","","Cash","1771 June 25","0","12","6","",""
"Ledger A, 1750 - 1772: pg.340","17","","Right","","July","1","","By a Load of Stone from the Falls
","","","","3","","","","","Cash","1771 June 1","3","0","0","",""
"Ledger A, 1750 - 1772: pg.340","18","","Right","","","8","","By Thoms Bayliss on Acct of Ben: Buckler
","","","","","16","","","","Cash","1771 July 8","0","16","0","",""
"Ledger A, 1750 - 1772: pg.340","19","","Right","","","10","","By 136 Bushls Oyster shells @ 20/
","","","","1","7","3","","","Cash","1771 July 10","1","7","3","",""
"Ledger A, 1750 - 1772: pg.340","20","","Right","","","","","By Captn Posey - pr his Son Price
","","","","12","0","0","","","Cash","1771 July 10","12","0","0","",""
"Ledger A, 1750 - 1772: pg.340","21","","Right","","","","","By Price Posey to bear his Expences
","","","","1","4","0","","","Cash","","1","4","0","",""
"Ledger A, 1750 - 1772: pg.340","22","","Right","","","11","","By a Load of Stone from the Falls
","","","","3","","","","","Cash","1771 July 11","3","0","0","",""
"Ledger A, 1750 - 1772: pg.340","23","","Right","","","","","By Travelling Exps. to & from Wmsburg
","","","","3","8","6","","","Cash","1771 July 11","3","8","6","",""
"Ledger A, 1750 - 1772: pg.340","24","","Right","","","","","By Expences of Board &ca at Mrs Campbells
","","","","3","11","8","","","Cash","1771 July 11","3","11","8","",""
"Ledger A, 1750 - 1772: pg.340","25","","Right","","","19","","By Mr Prentis - Cloth for a Suit of Cloaths
","","","","7","0","9","","","Cash","1771 July 19","7","0","9","",""
"Ledger A, 1750 - 1772: pg.340","26","","Right","","","","","By Miss Davenport pr Acct
","","","","3","4","6","","","Cash","1771 July 19","3","4","6","",""
"Ledger A, 1750 - 1772: pg.340","27","","Right","","","","","By Sundries for Mr Peake
","","","","","2","6","","","Cash","1771 July 19","0","2","6","",""
"Ledger A, 1750 - 1772: pg.340","28","","Right","","","","","By Alexr Craig Sadler for Sundries
","","","","","10","","","","Cash","1771 July 19","0","10","0","",""
"Ledger A, 1750 - 1772: pg.340","29","","Right","","","","","By Club at Southalls
","","","","","5","","","","Cash","1771 July 19","0","5","0","",""
"Ledger A, 1750 - 1772: pg.340","30","","Right","","","20","","By Messrs Purdie & Dixon’s Acct
","","","","1","13","3","","","Cash","1771 July 20","1","13","3","",""
"Ledger A, 1750 - 1772: pg.340","31","","Right","","","","","By a Silver Breeches Buckle
","","","","","15","","","","Cash","1771 July 20","0","15","0","",""
"Ledger A, 1750 - 1772: pg.340","32","","Right","","","","","By a Watch Key
","","","","","2","6","","","Cash","1770 July 20","0","2","6","",""
"Ledger A, 1750 - 1772: pg.340","33","","Right","","","","","By Books
","","","","","13","9","","","Cash","1771 July 20","0","13","9","",""
"Ledger A, 1750 - 1772: pg.340","34","","Right","","","23","","By Cards
","","","","","9","","","","Cash","1771 July 23","0","9","0","",""
"Ledger A, 1750 - 1772: pg.340","35","","Right","","","","","By Play Tickets
","","","","","15","","","","Cash","1771 July 23","0","15","0","",""
"Ledger A, 1750 - 1772: pg.340","36","","Right","","","26","","By Charity
","","","","","6","","","","Cash","1771 July 26","0","6","0","",""
"Ledger A, 1750 - 1772: pg.340","37","","Right","","","","","By 1 Barrl of Lymes
","","","","1","16","","","","Cash","1771 July 26","1","16","0","",""
"Ledger A, 1750 - 1772: pg.340","38","","Right","","","29","","By a Chintz gown for Mrs Washington
","","","","4","0","0","","","Cash","1771 July 29","4","0","0","",""
"Ledger A, 1750 - 1772: pg.340","39","","Right","","Aug.","2","","By two Load of Stone from the Falls
","","","","6","0","0","","","Cash","1771 August 2","6","0","0","",""
"Ledger A, 1750 - 1772: pg.340","40","","Right","","","","","By taking up Harry when runaway
","","","","1","16","0","","","Cash","1771 August 2","1","16","0","",""
"Ledger A, 1750 - 1772: pg.340","41","","Right","","","","","By Cards
","","","","","5","3","","","Cash","1771 August 2","0","5","3","",""
"Ledger A, 1750 - 1772: pg.340","42","","Right","","","11","","By Lund Washington 2 half Joes
","","","","4","12","6","","","Cash","1771 August 11","4","12","6","",""
"Ledger A, 1750 - 1772: pg.340","43","","Right","","","12","","By James Cleveland 100 Silver Dollars
","","","","30","0","0","","","Cash","1771 August 12","30","0","0","",""
"Ledger A, 1750 - 1772: pg.340","44","","Right","","","13","","By 180 Bushels of Oyster shells @ 20/
","","","","1","16","0","","","Cash","1770 August 13","1","16","0","",""
"Ledger A, 1750 - 1772: pg.340","45","","Right","","","16","","By Saml Moulds for 3 Load of Stone - Falls
","","","","9","0","0","","","Cash","1770 August 16","9","0","0","",""
"Ledger A, 1750 - 1772: pg.340","46","","Right","","","","","Carrd to folio - 344
","","","£","1010","13","9","","","Cash","","1010","13","9","",""
