"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.318","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.318","2","","Left","1790","","","","Amount brought over
","","Folio.
","£","2196","2","8 1/2","","","Cash","1790","2196","2","8.5","",""
"Ledger B, 1772 - 1793: pg.318","3","","Left","","August","7.","","To one weeks Ferriages
","","","","","9","","","","Cash","1790 August 7","","9","","",""
"Ledger B, 1772 - 1793: pg.318","4","","Left","","","","","To Colo. Gilpin Recd of him for 3 Bls Superfine Flour @ 43/
","","","","6","9","","","","Cash","1790 August 7","6","9","","",""
"Ledger B, 1772 - 1793: pg.318","5","","Left","","","11.","","To Cash recd of Mr Thomas Bailess in full of his Bond for a Horse purchased at my Sale 27th August 1789
","","","","9","4","","","","Cash","1790 August 11","9","4","","",""
"Ledger B, 1772 - 1793: pg.318","6","","Left","","","16","","To one weeks Ferriages
","","","","","18","","","","Cash","1790 August 16","","18","","",""
"Ledger B, 1772 - 1793: pg.318","7","","Left","","","17.","","To Doctr Stuart recd of him on acct of my Annuity from Mr Custis's Estate
","","272
","","109","","9 ½","","","Cash","1790 August 17","109","","9.5","",""
"Ledger B, 1772 - 1793: pg.318","8","","Left","","","20","","To Colo. William Fitzhugh for the season of a Jennet—two was sent but one being killed no charge for that was 
","","","","4","4","","","","Cash","1790 August 20","4","4","","",""
"Ledger B, 1772 - 1793: pg.318","9","","Left","","","23","","To one weeks Ferriages
","","","","","15","","","","Cash","1790 August 23","","15","","",""
"Ledger B, 1772 - 1793: pg.318","10","","Left","","","","","To William Pool recd of him in full of his Bond for a Horse purchased at my Sale 27th August 1789
","","","","3","2","","","","Cash","1790 August 23","3","2","","",""
"Ledger B, 1772 - 1793: pg.318","11","","Left","","","","","To Cash recd by the hands of Mr Packett from Colo. Chas Washington for the use of Messrs Geo: & L: Washington
","","301
","","50","","","","","Cash","1790 August 23","50","","","",""
"Ledger B, 1772 - 1793: pg.318","12","","Left","","","","","[Total]
","","","£","2380","4","6","","","Cash","","2380","4","6","",""
"Ledger B, 1772 - 1793: pg.318","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.318","2","","Right","1790","","","","Amount brought over.
","","Folio.
","£","1984","5","10 1/4","","","Cash","1790","1984","5","10.25","",""
"Ledger B, 1772 - 1793: pg.318","3","","Right","","August","7.","","By Colo. George Gilpin pd him for 82 lb. 5 oz. White Sugar 25 lb. ditto Brown ditto fustian for a Coat for Frank and Coating for a Coat for Bishop with some trimmings & 28 Gals. Molasses as pr Rect
","","","","11","4","4","","","Cash","1790 August 7","11","4","4","",""
"Ledger B, 1772 - 1793: pg.318","4","","Right","","","","","By Buckhan & Patton for 6 Kegs white Lead @ 22/
","","","","6","12","","","","Cash","1790 August 7","6","12","","",""
"Ledger B, 1772 - 1793: pg.318","5","","Right","","","","","By drayage of 10 Bls Fish & 1. Hoggshead of Rum
","","","","","2","6","","","Cash","1790 August 7","","2","6","",""
"Ledger B, 1772 - 1793: pg.318","6","","Right","","","","","By Mrs Gray for 2 pieces diaper Tape for loops for Towels
","","","","","4","4","","","Cash","1790 August 7","0","4","4","",""
"Ledger B, 1772 - 1793: pg.318","7","","Right","","","","","By Thomas poultney pd him for 2 Burnt China Sugar Dishes
","","","","","4","","","","Cash","1790 August 7","0","4","0","",""
"Ledger B, 1772 - 1793: pg.318","8","","Right","","","","","By Mr John packett pd him
","","313
","","","18","8","","","Cash","1790 August 7","","18","8","",""
"Ledger B, 1772 - 1793: pg.318","9","","Right","","","10.","","By Thomas Vowell for 3 oz. of Silk for sewing the Covers of the parlour Chairs & Settee—12/. 5 Brass Thimbles 1 doz. Needles 1/8d.
","","","","","13","8","","","Cash","1790 August 10","","13","8","",""
"Ledger B, 1772 - 1793: pg.318","10","","Right","","","","","By Mrs Gray for 1 doz. Needles
","","","","","","6","","","Cash","1790 August 10","0","0","6","",""
"Ledger B, 1772 - 1793: pg.318","11","","Right","","","","","By patton & Butcher for 3 hanks of Cord for the Chairs & Settee in the parlour
","","","","","2","","","","Cash","1790 August 10","","2","","",""
"Ledger B, 1772 - 1793: pg.318","12","","Right","","","","","By blue Silk Cord for drawing the backs of ditto
","","","","","1","3","","","Cash","1790 August 10","","1","3","",""
"Ledger B, 1772 - 1793: pg.318","13","","Right","","","","","By a Comb for Miss Harriet Washington
","","","","","","4","","","Cash","1790 August 10","","","4","",""
"Ledger B, 1772 - 1793: pg.318","14","","Right","","","","","By 1 large Needle for running the Silk Cord through the backs of the Chairs
","","","","","","4","","","Cash","1790 August 10","","","4","",""
"Ledger B, 1772 - 1793: pg.318","15","","Right","","","","","By Peter Hardiman for Grooms fees of 4 Mares of Majr Massie
","","","","","10","","","","Cash","1790 August 10","","10","","",""
"Ledger B, 1772 - 1793: pg.318","16","","Right","","","","","By Mr George S: Washington furnished him to pay a Musician for his entrance to learn Music
","","301
","","","12","","","","Cash","1790 August 10","","12","","",""
"Ledger B, 1772 - 1793: pg.318","17","","Right","","","12","","By Mr Abednigo Adams for 6 Quarts damsons for preservg
","","","","","2","","","","Cash","1790 August 12","","2","","",""
"Ledger B, 1772 - 1793: pg.318","18","","Right","","","13","","By Charity to a wounded Soldier travelling to Richmond
","","","","","6","8","","","Cash","1790 August 13","","6","8","",""
"Ledger B, 1772 - 1793: pg.318","19","","Right","","","","","By Mr Thompson for the freight of a large plow from New York which came with the Charriot the proportion of the freight for the plow 12/
","","","","","12","","","","Cash","1790 August 13","","12","","",""
"Ledger B, 1772 - 1793: pg.318","20","","Right","","","16.","","By Mr Charles Turner pd him as D: Sherriff Clerks Notes Sherriffs fees—County and parish Levies for 1789. as stated in acct of this day
","","","","9","19","5 1/2","","","Cash","1790 August 16","9","19","5.5","",""
"Ledger B, 1772 - 1793: pg.318","21","","Right","","","","","By Mr John Wise pd him for J: Christian Ehlers expences on his arrival in Alexandria as stated in his acct dated 21st & 22d of Sepr 1789
","","","","","10","6","","","Cash","1790 August 16","","10","6","",""
"Ledger B, 1772 - 1793: pg.318","22","","Right","","","","","By Hodgson & Nicholson pd them as pr Rect for 3 M. princes Mettal Nails & 2 m. tacks for the parlour Chairs
","","","","2","2","6","","","Cash","1790 August 16","2","2","6","",""
"Ledger B, 1772 - 1793: pg.318","23","","Right","","","","","By Cash pd for Mr Lund Washington to perrin & Brothers for 1 doz. Clarret 28/. to Mrs Simms for a pr Stays £3.0.9.
","","315
","","4","8","9","","","Cash","1790 August 16","4","8","9","",""
"Ledger B, 1772 - 1793: pg.318","24","","Right","","","17.","","By John Christian Ehlers pd him on acct of wages
","","313
","","","12","","","","Cash","1790 August 17","","12","","",""
"Ledger B, 1772 - 1793: pg.318","25","","Right","","","23","","By Thomas Mahony pd him on acct of ditto
","","331
","","6","","","","","Cash","1790 August 23","6","","","",""
"Ledger B, 1772 - 1793: pg.318","26","","Right","","","","","[Total]
","","","£","2030","5","7 3/4","","","Cash","","2030","5","7.75","",""
