"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.243","17","","","","","","Mrs Carroll Maryld Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.243","1","","Left","","","","Isaac Jackson of Fredk Fuller Dr
","","","","","","","","","","Jackson, Isaac","1766 October 19","","","","",""
"Ledger A, 1750 - 1772: pg.243","2","","Left","1766","Octr","19","","To Cash sent him by Mr Frans Dade to Winchestr
","","","","1","0","0","","","Jackson, Isaac","1766 October 19","1","","","",""
"Ledger A, 1750 - 1772: pg.243","3","","Left","","","","Samuel King Dr
","","","","","","","","","","","1767 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.243","4","","Left","1767.","Jany","1.","","To Balle brought from folio 158
","lbs. Tobo 930 &
","","","","17","3 1/2","","","","1767 January 1","","17","3.5","",""
"Ledger A, 1750 - 1772: pg.243","5","","Left","1768.","","","","To Rent due for the year 1767
","930 [pounds tobacco]
","","","","","","","","","1768 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.243","6","","Left","","","","","To Smiths Acct for the same year
","","","","","6","3","","","","1768 January 1","","6","3","",""
"Ledger A, 1750 - 1772: pg.243","7","","Left","","","","","To Balle of last Rent credd in Cash
","25 [pounds tobacco]
","","","","","","","","","1768 January 1","25","0","0","",""
"Ledger A, 1750 - 1772: pg.243","8","","Left","","","","","To Balle of this yr Ditto Credd pr
","66 [pounds tobacco]
","","","","","","","","","1768","66","0","0","",""
"Ledger A, 1750 - 1772: pg.243","9","","Left","","","","","To Weaving 10 yards of Plain Cotton @ 1/3
","","","","","12","6","","","","1768 January 1","","12","6","",""
"Ledger A, 1750 - 1772: pg.243","10","","Left","1769—","","","","To Rent due for the year 1768
","930 [pounds tobacco]
","","","","","","","","","1769 January 1","930","0","0","",""
"Ledger A, 1750 - 1772: pg.243","11","","Left","","","","","To Smiths Work in that year
","","","","","2","","","","","1769 January 1","","2","","",""
"Ledger A, 1750 - 1772: pg.243","12","","Left","","Jany","3","","To Weaving 7 1/2 yds Jump stripd Cotton 1/6
","","","","","11","3","","","","1769 January 3","","11","3","",""
"Ledger A, 1750 - 1772: pg.243","13","","Left","","Feby","28","","To Do 11 3/4 yds of Cotton & Wool 5d.
","","","","","4","11","","","","1769 February 28","","4","11","",""
"Ledger A, 1750 - 1772: pg.243","14","","Left","","","","","To Balle of Tobo Credd in Cash pr Contra
","28 [pounds tobacco]
","","","","","","","","","1769 February 28","28","0","0","",""
"Ledger A, 1750 - 1772: pg.243","15","","Left","","","","","[Total]
","2909 [pounds tobacco]
","","£","2","14","2","","","","1769 February 28","2, 2909","14, 0","2, 0","",""
"Ledger A, 1750 - 1772: pg.243","16","","Left","1770","Jany","1","","To Balle pr Contra
","","","","","18","7","","","","1770 January 1","","18","7","",""
"Ledger A, 1750 - 1772: pg.243","17","","Left","","","","Mrs Carroll Maryld Dr
","","","","","","","","","","","1770 May 4","","","","",""
"Ledger A, 1750 - 1772: pg.243","18","","Left","1770","May","4.","","To Weaving 6 1/4 yds Stripd Silk & Cottn 3/
","","","","","18","9","","","","1770 May 4","","18","9","",""
"Ledger A, 1750 - 1772: pg.243","1","","Right","","","","Contra Cr
","","","","","","","","","","Jackson, Isaac","1766 October","","","","",""
"Ledger A, 1750 - 1772: pg.243","2","","Right","1766.","Octr","","","By fulling & dressing 10 1/2 yds of 3/4 Cloth @ 18d.
","","","","","15","9","","","Jackson, Isaac","1766 October","0","15","9","",""
"Ledger A, 1750 - 1772: pg.243","3","","Right","","","","","By Scouring & dressing 8 yds of Shalloon 6d.
","","","","","4","0","","","Jackson, Isaac","1766 October","","4","","",""
"Ledger A, 1750 - 1772: pg.243","4","","Right","","","","","[Total]
","","","£","0","19","9","","","Jackson, Isaac","1766 October","","19","9","",""
"Ledger A, 1750 - 1772: pg.243","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.243","6","","Right","1767","June","24","","By 1 Dozn Chickens
","","","","","3","0","","","","1767 July 24","","3","","",""
"Ledger A, 1750 - 1772: pg.243","7","","Right","","","","","By 1 Crop Hhd Hg Creek Wareho. SK No. 2
","Nett 955 [pounds tobacco]
","","","","","","","","","1767 June 24","955","0","0","",""
"Ledger A, 1750 - 1772: pg.243","8","","Right","","","","","By 1 Crop Hhd Do Do  SK 2
","996 [pounds tobacco]
","","","","","","","","","1767 June 24","996","0","0","",""
"Ledger A, 1750 - 1772: pg.243","9","","Right","","","","","By 25 lbs. Tobo pr Contra @ 20/
","","","","","5","","","","","1767 June 24","","5","","",""
"Ledger A, 1750 - 1772: pg.243","10","","Right","","","","","By 66 lbs. Do pr Do @ 22/6
","","","","","15","","","","","1767 June 24","","15","","",""
"Ledger A, 1750 - 1772: pg.243","11","","Right","1769","Jany","","","By 1 Dozn fowls
","","","","","4","","","","","","0","4","0","",""
"Ledger A, 1750 - 1772: pg.243","12","","Right","","","","","By 1 Dozn Chickens
","","","","","3","","","","","1769 January","0","3","0","",""
"Ledger A, 1750 - 1772: pg.243","13","","Right","","","","","By 1 Crop Hhd Huntg Ck Inspn SK 3
","958 [pounds tobacco]
","","","","","","","","","1769 January","958","0","0","",""
"Ledger A, 1750 - 1772: pg.243","14","","Right","","","","","By 28 lbs. of Tobo @ 22/6
","","","","","5","7","","","","1769 January","","5","7","",""
"Ledger A, 1750 - 1772: pg.243","15","","Right","","","","","[Total]
","","","","1","15","7","","","","1769 January","1","15","7","",""
"Ledger A, 1750 - 1772: pg.243","16","","Right","1770","Jany","1","","By Balle due G. W__n & chargd pr Cona
","","","","","18","7","","","","1770 January 1","","18","7","",""
"Ledger A, 1750 - 1772: pg.243","17","","Right","","","","","[Total]
","","","£","2","14","2","","","","1770 January 1","2","14","2","",""
"Ledger A, 1750 - 1772: pg.243","18","","Right","1772","Jan.","1","","By amt carrd to Ledger B Folio 20
","","","","","18","7","","","","1772 January 1","","18","7","",""
"Ledger A, 1750 - 1772: pg.243","19","","Right","","","","Contra Cr
","","","","","","","","","","","1772 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.243","20","","Right","","","","","By Amt carrd to Ledger B fo. 20
","","","","","18","9","","","","","","18","9","",""
