"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger C, 1790 - 1799: pg.46","1","","Left","","","","Dr Cash
","","","","","","","","","","Cash","","","","","",""
"Ledger C, 1790 - 1799: pg.46","2","","Left","1798","","","","To Amount brought over
","","","","","","","D","C","Cash","1798","","","","",""
"Ledger C, 1790 - 1799: pg.46","3","","Left","","May","12","","To Wm Wilson for the payment of his note dated the 9th of March & payable @ 60 days paid into Bank (vide Bank Book)
","","","","","","","1500","“","Cash","1798 May 12","","","","1500","0"
"Ledger C, 1790 - 1799: pg.46","4","","Left","","","“","","To Patton & Dykes for the payment of their Note dated the 17th Jany & payable in 120 days (vide Bank Book)
","","","","","","","1600","“","Cash","1798 May 12","","","","1600","0"
"Ledger C, 1790 - 1799: pg.46","5","","Left","","","17","","To Rents of my land near monocasy in Maryland, recd from Mrs Priscilla Bell on acct of Rent due for the Tenement on which she lives
","","","","","","","132","“","Cash","1798 May 17","","","","132","0"
"Ledger C, 1790 - 1799: pg.46","6","","Left","","","22","","To the Bank of Columbia for one half Years Dividend for my Stock therein
","","","","","","","272","“","Cash","1798 May 22","","","","272","0"
"Ledger C, 1790 - 1799: pg.46","7","","Left","","Apl-","11","","To Mr Jas Anderson, recd of him the $3 lent him on the 2d Inst as p. Contra
","","","","","","","3","“","Cash","1798 April 11","","","","3","0"
"Ledger C, 1790 - 1799: pg.46","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger C, 1790 - 1799: pg.46","2","","Right","1798","","","","By Amount brot over
","","Folo
","","","","","D","C","Cash","1798","","","","",""
"Ledger C, 1790 - 1799: pg.46","3","","Right","","Mch","20","","By Jas Anderson to pay for Rye bot of Messrs Mundell & Wade
","","","","","","","225","“","Cash","1798 March 20","","","","225",""
"Ledger C, 1790 - 1799: pg.46","4","","Right","","","“","","By Charity
","","","","","","","2","“","Cash","1798 March 20","","","","2",""
"Ledger C, 1790 - 1799: pg.46","5","","Right","","","27","","By Geo. Page pd him the balance due for Rye
","","","","","","","88","66","Cash","1798 March 27","","","","88","66"
"Ledger C, 1790 - 1799: pg.46","6","","Right","","","“","","By Thomas Haley for 14 Busls Rye
","","","","","","","9","33","Cash","1798 March 27","","","","9","33"
"Ledger C, 1790 - 1799: pg.46","7","","Right","","","30","","By Jas Anderson
","","","","","","","40","“","Cash","1798 March 30","","","","40",""
"Ledger C, 1790 - 1799: pg.46","8","","Right","","","“","","By Charity
","","","","","","","1","25","Cash","1798 March 30","","","","1","25"
"Ledger C, 1790 - 1799: pg.46","9","","Right","","","31","","By Mrs Washington for Current Exps
","","","","","","","50","“","Cash","1798 March 31","","","","50",""
"Ledger C, 1790 - 1799: pg.46","10","","Right","","Apl","2","","By Jas Anderson lent him
","","","","","","","3","“","Cash","1798 April 2","","","","3",""
"Ledger C, 1790 - 1799: pg.46","11","","Right","","","4","","By do - for B Cawood
","","","","","","","40","“","Cash","1798 April 4","","","","40",""
"Ledger C, 1790 - 1799: pg.46","12","","Right","","","“","","By a box to Sow Clover Seed
","","","","","","","2","","Cash","1798 April 4","","","","2",""
"Ledger C, 1790 - 1799: pg.46","13","","Right","","","7","","By Henson Emerson for 32 ½ bus Corn
","","","","","","","18","40","Cash","1798 April 7","","","","18","40"
"Ledger C, 1790 - 1799: pg.46","14","","Right","","","11","","By William Dandridge gave him
","","","","","","","25","“","Cash","1798 April 11","","","","25",""
"Ledger C, 1790 - 1799: pg.46","15","","Right","","","14","","By 263 bus. Oyster Shells @ 5$
","","","","","","","13","9","Cash","1798 April 14","","","","13","9"
"Ledger C, 1790 - 1799: pg.46","16","","Right","","","16","","By Bennett & Watts acct pd them
","","","","","","","694","60","Cash","1798 April 16","","","","694","60"
"Ledger C, 1790 - 1799: pg.46","17","","Right","","","“","","By exps to Alexandria
","","","","","","","","50","Cash","1798 April 16","","","","","50"
"Ledger C, 1790 - 1799: pg.46","18","","Right","","","18","","By Wm Keating in full for weaving to this date
","","","","","","","7","92","Cash","1798 April 18","","","","7","92"
"Ledger C, 1790 - 1799: pg.46","19","","Right","","","20","","By whip thongs 87 ½ Cents freight of Corn 50 Cts
","","","","","","","1","37","Cash","1798 April 20","","","","1","37"
"Ledger C, 1790 - 1799: pg.46","20","","Right","","","30","","By Mrs Washington gave her
","","","","","","","30","“","Cash","1798 April 30","","","","30",""
"Ledger C, 1790 - 1799: pg.46","21","","Right","","May","2","","By James Anderson
","","","","","","","300","“","Cash","1798 May 2","","","","300","0"
"Ledger C, 1790 - 1799: pg.46","22","","Right","","","6","","By a Tin box for sowing clover seed
","","","","","","","5","“","Cash","1798 May 6","","","","5","0"
"Ledger C, 1790 - 1799: pg.46","23","","Right","","x","7","","By reward for taking up Cesar a runaway
","","","","","","","25","“","Cash","1798 May 7","","","","25","0"
"Ledger C, 1790 - 1799: pg.46","24","","Right","","","8","","By Charity
","","","","","","","1","“","Cash","1798 May 8","","","","1","0"
"Ledger C, 1790 - 1799: pg.46","25","","Right","","","“","","By Mrs Forbes on acct of wages
","","","","","","","10","“","Cash","1798 May 8","","","","10","0"
"Ledger C, 1790 - 1799: pg.46","26","","Right","","","“","","By Charity
","","","","","","","1","“","Cash","1798 May 8","","","","1","0"
"Ledger C, 1790 - 1799: pg.46","27","","Right","","","10","","By G.W. Custis pd Richd Weightman his Tailors acct
","","","","","","","7","26","Cash","1798 May 10","","","","7","26"
"Ledger C, 1790 - 1799: pg.46","28","","Right","","","14","","By Thomson Mason Esq. pd him for wheat
","","","","","","","64","33","Cash","1798 May 14","","","","64","33"
"Ledger C, 1790 - 1799: pg.46","29","","Right","","","24","","By Charity
","","","","","","","20","“","Cash","1798 May 24","","","","20",""
"Ledger C, 1790 - 1799: pg.46","30","","Right","","","25","","By exps on a trip to George Town
","","","","","","","4","“","Cash","1798 May 25","","","","4",""
"Ledger C, 1790 - 1799: pg.46","31","","Right","","","“","","By Mrs Wn $14 Charity $2 Servts 75 Cts
","","","","","","","16","75","Cash","1798 May 25","","","","16","75"
"Ledger C, 1790 - 1799: pg.46","32","","Right","","","10","","By Wm Wilson pd him in part for 400 Busls Salt
","","","","","","","115","36","Cash","1798 June 10","","","","115","36"
