"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.45","1","","Left","","","","The Estate of Majr Lawe Washington Dr
","","","","","","","","","","Washington, Lawrence","","","","","",""
"Ledger B, 1772 - 1793: pg.45","2","","Left","","","","","To Cash paid Mr Carlyle his Exr in 1753 (see ye [the] Estate Acct)
","","","","","","","","","Washington, Lawrence","","","","","",""
"Ledger B, 1772 - 1793: pg.45","3","","Left","1773","Augt","21.","","To Cash paid Colo.  Mason a debt due to the Ohio Compa. (in part)
","","91
","","34","0","10","","","Washington, Lawrence","","34","0","10","",""
"Ledger B, 1772 - 1793: pg.45","4","","Left","","","","","To settlement
","","","","76","15","8","","","Washington, Lawrence","1773 August 21","76","15","8","",""
"Ledger B, 1772 - 1793: pg.45","5","","Left","","","","","[Total]
","","","£","110","16","6","","","Washington, Lawrence","1773 August 21","110","16","6","",""
"Ledger B, 1772 - 1793: pg.45","6","","Left","","","","Richd Washington Esqr. Londn Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.45","7","","Left","1772.","Jany","1.","","To Balle brought from Ledger A
","","15
","£","Sterlg 35","6","4","","","","1772 January 1","35","6","4","",""
"Ledger B, 1772 - 1793: pg.45","8","","Left","","","","","see also —a state of this Acct there
","","","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.45","9","","Left","","","","Mrs Mary Washington Fredg Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.45","10","","Left","1772.","Jany","1.","","To Balle brought from Ledger A
","","47
","£","4","12","6","","","","1772 January 1","4","12","6","",""
"Ledger B, 1772 - 1793: pg.45","11","","Left","","Feby","29.","","To Cash paid you
","","","","5","","","","","","1772 February 29","5","","","",""
"Ledger B, 1772 - 1793: pg.45","12","","Left","","Septr","16.","","To Ditto paid her in ye [the] prese. of my Bror Chas
","","60
","","30","","","","","","1772 September 16","30","","","",""
"Ledger B, 1772 - 1793: pg.45","13","","Left","","Novr","27.","","To Ditto paid her in ye [the] prese. of my Sistr Lewis
","","62
","","15","","","","","","1772 November 27","15","","","",""
"Ledger B, 1772 - 1793: pg.45","14","","Left","","Decr","9.","","To Ditto paid her by Colo.  Fieldg Lewis
","","62
","","10","","","","","","1772 December 9","10","","","",""
"Ledger B, 1772 - 1793: pg.45","15","","Left","","","","","To Sundry Hogs out of those appraisd by Colo.  Lewis & my Brothr Charles
","","","","","","","","","","1772 December 9","","","","",""
"Ledger B, 1772 - 1793: pg.45","16","","Left","","","","","To Cash paid you by Edwd Jones pr his Lettr
","","","","5","10","","","","","1772 December 9","5","10","","",""
"Ledger B, 1772 - 1793: pg.45","17","","Left","1773","","","","To Porke from the Falls Quarter pr my Brothr Charles's Letter viz. 1109 lbs. @ 27 shillings 6 pence
","","","","15","5","0","","","","1773","15","5","0","",""
"Ledger B, 1772 - 1793: pg.45","18","","Left","","May","","","To Cash paid you by Mr Lund Washington
","","","","10","","","","","","1773 May","10","","","",""
"Ledger B, 1772 - 1793: pg.45","19","","Left","","Octr","22.","","To Ditto paid you in presence of my Brother Charles
","","","","15","","","","","","1773 October 22","15","","","",""
"Ledger B, 1772 - 1793: pg.45","20","","Left","","Decr","8","","To Ditto paid in you in presence of my Sister Lewis
","","","","30","","","","","","1773 December 8","30","","","",""
"Ledger B, 1772 - 1793: pg.45","21","","Left","1774","April","23","","To Ditto sent you by Mr Warner Washington
","","","","25","","","","","","1774 April 23","25","","","",""
"Ledger B, 1772 - 1793: pg.45","22","","Left","","May.","13","","To Ditto paid you my self
","","","","10","","","","","","1774 May 13","10","","","",""
"Ledger B, 1772 - 1793: pg.45","23","","Left","","Augt","10.","","To Ditto paid you my self
","","","","20","","","","","","1774 August 10","20","","","",""
"Ledger B, 1772 - 1793: pg.45","24","","Left","","Octr","24","","To Ditto pd Phil Marchinton of Phila. for a Cloak lind with silk Shag
","£10.2.1
","","","","","","","","","1774 October 24","10","2","1","",""
"Ledger B, 1772 - 1793: pg.45","25","","Left","","","27","","To Do pd Mr Todd for a Chair
","40.[0].[0]
","","","","","","","","","1774 October 27","40","0","0","",""
"Ledger B, 1772 - 1793: pg.45","26","","Left","","","","","[Total]
","50.2.1
","","","","","","","","","1774 October 27","50","2","1","",""
"Ledger B, 1772 - 1793: pg.45","27","","Left","","","","","deduct 25 pr Ct
","10.[0].5
","","","","","","","","","1774 October 27","10","0","5","",""
"Ledger B, 1772 - 1793: pg.45","28","","Left","","","","","[Total]
","","","","40","1","8","","","","1774 October 27","40","1","8","",""
"Ledger B, 1772 - 1793: pg.45","29","","Left","","","","","Amount Carrd to folio
","","124
","£","235","9","2","","","","1774 October 27","235","9","2","",""
"Ledger B, 1772 - 1793: pg.45","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lawrence","","","","","",""
"Ledger B, 1772 - 1793: pg.45","2","","Right","1772","Jany","1.","","By Balle brought from Ledger A
","","4
","£","110","16","6","","","Washington, Lawrence","1772 January 1","110","16","6","",""
"Ledger B, 1772 - 1793: pg.45","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.45","4","","Right","","","","","By loss nothing being to be expected
","","","£","35","6","4","","","","","35","6","4","",""
"Ledger B, 1772 - 1793: pg.45","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
