"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.326","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.326","2","","Left","1791","","","","Amount brought over
","","Folio.
","£","3825","6","2 3/4","","","Cash","1791","3825","6","2.75","",""
"Ledger B, 1772 - 1793: pg.326","3","","Left","","May","2","","To Cash Recd of Joseph Davenport for Fish sold at Poseys Fishery
","","","","24","17","8","","","Cash","1791 May 2","24","17","8","",""
"Ledger B, 1772 - 1793: pg.326","4","","Left","","","5.","","To Hepburn & Dundas Recd of them William Johnsons order on them taken in payment for Fish
","","","","1","4","","","","Cash","1791 May 5","1","4","0","",""
"Ledger B, 1772 - 1793: pg.326","5","","Left","","","","","To Robinson Sanderson & Co. Recd of them £1.7.6 which with 17 M: Nails and some other Articles as pr Bill is in full for 59 Bushels Flax seed sold them @ 3/9d.
","","","","1","7","6","","","Cash","1791 May 5","1","7","6","",""
"Ledger B, 1772 - 1793: pg.326","6","","Left","","","","","To Mr Battaile Muse Recd of him by the hands of Mr Magnus Tate 29th Apl & omited enterg it, being on acct of his collection of my Rents 45 half Joes wt
","","273
","","106","11","4","","","Cash","1791 May 5","106","11","4","",""
"Ledger B, 1772 - 1793: pg.326","7","","Left","","","","","[Total]
","","","£","3959","6","8 3/4","","","Cash","","3959","6","8.75","",""
"Ledger B, 1772 - 1793: pg.326","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.326","2","","Right","1791.","","","","Amount brought over
","","Folio
","£","3670","14","5 3/4","","","Cash","1791","3670","14","5.75","",""
"Ledger B, 1772 - 1793: pg.326","3","","Right","","April","26.","","By John Christian Ehlers pd him on acct of wages
","","313
","","4","4","","","","Cash","1791 April 26","4","4","","",""
"Ledger B, 1772 - 1793: pg.326","4","","Right","","","27.","","By Hodgson & Nicholson pd them for 1 doz: handsaw files
","","","","","3","","","","Cash","1791 April 27","0","3","0","",""
"Ledger B, 1772 - 1793: pg.326","5","","Right","","May","2.","","By Cash furnished Austin to pay his passage in the Stage and defray his expences to Philadelphia
","","","","4","16","","","","Cash","1791 May 2","4","16","","",""
"Ledger B, 1772 - 1793: pg.326","6","","Right","","","4","","By Cash pd for 7 Bushls New England potatoes for plantg 9/—2 pr Carpenters dividers 2/6. 1 Rule 2/. 2 Brushes 2/9d.—2 Gross Corks 5/ & a Chain 1/6 purchased by Mr Whiting as pr Bill of this date
","","","","1","2","9","","","Cash","1791 May 4","1","2","9","",""
"Ledger B, 1772 - 1793: pg.326","7","","Right","","","5","","By Hepburn & Dundas pd them for 191 lb. seine Twine @ 2/4d.
","","","","22","5","8","","","Cash","1791 May 5","22","5","8","",""
"Ledger B, 1772 - 1793: pg.326","8","","Right","","","","","By Buchan & Patton pd them for a wire meal sifter
","","","","","4","","","","Cash","1791 May 5","","4","","",""
"Ledger B, 1772 - 1793: pg.326","9","","Right","","","","","By Robinson Sanderson & Co. for a Mouse Trap
","","","","","1","3","","","Cash","1791 May 5","","1","3","",""
"Ledger B, 1772 - 1793: pg.326","10","","Right","","","6th","","By Laurence McGinnis pd him in full for seine Netting & Riging—specifying the Cost & dimensions in his Rect of this date
","","","","3","13","3 1/2d.","","","Cash","1791 May 6","3","13","3.5","",""
"Ledger B, 1772 - 1793: pg.326","11","","Right","","","8.","","By Joseph Davenport pd him on acct of wages
","","315
","","9","","","","","Cash","1791 May 8","9","","","",""
"Ledger B, 1772 - 1793: pg.326","12","","Right","","","10.","","By William Duvall pd him for overhaulg—reprising & Coopering 3 hoggsheads Tobacco No. 307. 308. 309. as pr Bill and Rect
","","","","1","17","8","","","Cash","1791 May 10","1","17","8","",""
"Ledger B, 1772 - 1793: pg.326","13","","Right","","","","","By Korn & Wisemiller pd them in full for 29 Galls. Molasses purchased of them as pr Bill 20th Octr 90
","","","","3","8","4","","","Cash","1791 May 10","3","8","4","",""
"Ledger B, 1772 - 1793: pg.326","14","","Right","","","","","By Robinson Sanderson & Co. pd them for 6 pr Sheep Shares 10/6d.—6 pr leading Lines 6/
","","","","","16","6","","","Cash","1791 May 10","","16","6","",""
"Ledger B, 1772 - 1793: pg.326","15","","Right","","","","","By Repairing a Lock
","","","","","","9","","","Cash","1791 May 10","","","9","",""
"Ledger B, 1772 - 1793: pg.326","16","","Right","","","16","","By Thomas Mahony pd him in full of all demands for one years wages commencing 7th May 1790. & ending 13th May 1791. on acct 6 days last time which was made up at the end of his year
","","331
","","10","16","0","","","Cash","1791 May 16","10","16","0","",""
"Ledger B, 1772 - 1793: pg.326","17","","Right","","","17.","","By Colo. George Gilpin pd him in full as pr Acct & Rect for Oyster shells, Tar, Molasses, Salt &c.
","","","","15","1","6","","","Cash","1791 May 17","15","1","6","",""
"Ledger B, 1772 - 1793: pg.326","18","","Right","","","","","By Mr James Wilson pd him in full for a Box Candles purchased at Vendue
","","","","1","4","10","","","Cash","1791 May 17","1","4","10","",""
"Ledger B, 1772 - 1793: pg.326","19","","Right","","","","","By Mr Andrew Jemmison pd him for 46 lb. Biscuit purchased in October 1790
","","","","","15","0","","","Cash","1791 May 17","","15","0","",""
"Ledger B, 1772 - 1793: pg.326","20","","Right","","","19","","By John Donnal & Co. pd them for 80 Gals. Country Rum @ 2/8 £9.10.10d. the Ball: £1.2.6. was discharged by an order on Colo. Fitzgerald from Colo. Lyles in consequence of a Mare & 2 Jennets sent by Co. Lyles to the Jacks the order amtd to £9.0.0. the Ball: was discharged by 60 Gals. Rum & Hoggshead furnished 23d March on acct of said order as will appear by Mr Donalds Bill of this date
","","","","9","10","10","","","Cash","1791 May 19","9","10","10","",""
"Ledger B, 1772 - 1793: pg.326","21","","Right","","","","","By Doctr Kennedy pd him for 1 lb. Mustard
","","","","","3","0","","","Cash","1791 May 19","","3","0","",""
"Ledger B, 1772 - 1793: pg.326","22","","Right","","","24","","By Thomas Green pd him on acct wages
","","279
","","1","1","","","","Cash","1791 May 24","1","1","","",""
"Ledger B, 1772 - 1793: pg.326","23","","Right","","","","","[Total]
","","","£","3760","19","10 1/4","","","Cash","","3760","19","10.25","",""
