"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","1","","Left","1815","July","16","","Ball: brought forward
","","","","","","","$1089","57","","","","","","1089","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","2","","Left","","","22","","174# Wool at 3s3
","","","","","","","70","68","","","","","","70","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","3","","Left","","","23","","Ball Mark Acct
","2..38
","","","","","","","","","","","","","2","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","4","","Left","","","","","Dairy
","14..27
","","","","","","","","","","","","","14","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","5","","Left","","","","","Upper Dairy
","7..64
","","","","","","24","29","","","","","","24","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","6","","Left","","","","","A Ham the 12th   19_ @ 1s4
","","","","","","","3","25","","","","","","3","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","7","","Left","","","24","","On Bond of Smith & Swarthout
","","","","","","","875","","","","","","","875","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","8","","Left","","","30","","Ball: Mark Acct
","2..92
","","","","","","","","","","","","","2","92"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","9","","Left","","","","","Dairy
","18..57
","","","","","","","","","","","","","18","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","10","","Left","","","","","Upper Dairy
","7..[0]5
","","","","","","","","","","","","","7","5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","11","","Left","","","","","Garden
","[..]81
","","","","","","29","35","","","","","","29","35"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","12","","Left","","","","","[Total]
","","","","","","","2092","14","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","1","","Right","1815","July","17","","Road Tax
","","","","","","","$18","75","","","","","","18","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","2","","Right","","","18","","Toll at WestChr. Turnpike
","","","","","","","","25","","","","","","0","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","3","","Right","","","20","","Patrick Redman 3_ Days
","3..50-0
","","","","","","","","","","","","","3","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","4","","Right","","","","","Wm Stewart on Acct Mowing
","7..
","","","","","","","","","","","","","7","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","5","","Right","","","","","Wheelwrights Acct Farm
","36..44
","","","","","","","","","","","","","36","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","6","","Right","","","","","Do. Mending Sulky
","8[..]
","","","","","","54","94","","","","","","54","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","7","","Right","","","22d","","Wm Stewart one Month due 3d Ball
","","","","","","","9","62","","","","","","9","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","8","","Right","","","23","","Ball Mark: Acct for ye Farm
","","","","","","","12","19","","","","","","12","19"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","9","","Right","","","","","Household the 12th. see Contra
","","","","","","","3","25","","","","","","3","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","10","","Right","","","","","Pd Painting Sulky
","$5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","11","","Right","","","","","Dressing Bill's Finger twice
","1[..]
","","","","","","6","","","","","","","6","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","12","","Right","","","24","","James Byrne 18 Days Work
","","","","","","","18","","","","","","","18","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","13","","Right","","","","","Expences to and in Town
","","","","","","","2","75","","","","","","2","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","14","","Right","","","26","","Do.
","","","","","","","1","56","","","","","","1","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","15","","Right","","","28","","Cooper Farm
","11[..]
","","","","","","","","","","","","","11","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","16","","Right","","","","","Repairs to Sulkey
","4[..]
","","","","","","}15","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","17","","Right","","","29","","Harvesting Wheat
","","","","","","","40","50","","","","","","40","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","18","","Right","","","","","A Pair of Horses
","340[..]
","","","","","","","","","","","","","340","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","19","","Right","","","","","A Single Horse
","110[..]
","","","","","","","","","","","","","110","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","20","","Right","","","","","","450[..]
","","","","","","","","","","","","","450","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","21","","Right","","","","","less a Pair sold
","75[..]
","","","","","","}375","","","","","","","375","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","22","","Right","","","30","","Ball: Farm Acct  including 21s to
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","23","","Right","","","","","Fowler
","","","","","","","8","88","","","","","","8","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","24","","Right","","","","","Household
","","","","","","","50","","","","","","","50","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","25","","Right","","Augt","1","","Do.
","","","","","","","","85","","","","","","0","85"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","26","","Right","","","","","Upper Farm (P McMon:)
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","27","","Right","","","3","","Pd Hyer       Ball: his Acct
","$7..16
","","","","","","","","","","","","","7","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","28","","Right","","","","","Johnson            do
","8..04
","","","","","","","","","","","","","8","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","29","","Right","","","","","Fowler             do
","9..44
","","","","","","","","","","","","","9","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","30","","Right","","","","","Tice                  do
","8..77
","","","","","","","","","","","","","8","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","31","","Right","","","","","Mackey
","18..42
","","","","","","}51","83","","","","","","51","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","32","","Right","","","","","Ball. carried forwd
","","","","","","","1322","77","","","","","","1322","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.44","33","","Right","","","","","[Total]
","","","","","","","2092","14","","","","","","2092","14"
