"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger C, 1790 - 1799: pg.57","1","","Left","","","","Dr Contract for building two houses in the City of Washington
","","","","","","","","","","","","","","","",""
"Ledger C, 1790 - 1799: pg.57","2","","Left","1798","Octr","27","","To Cash put into the hands of Dr Thornton, to be advanced to Geo. Blagden on acct of my Contracts
","","49
","","","","","Dolls. 500","Cts “","","1798 October 27","","","","500",""
"Ledger C, 1790 - 1799: pg.57","3","","Left","","Decr","20","","To ditto ditto for ditto
","","50
","","","","","500","“","","1798 December 20","","","","500","0"
"Ledger C, 1790 - 1799: pg.57","4","","Left","1799","Jany","10","","To do do for do
","","50
","","","","","1000","“","","1799 January 10","","","","1000","0"
"Ledger C, 1790 - 1799: pg.57","5","","Left","","May","31","","To do do for do
","","52
","","","","","1000","“","","1799 May 31","","","","1000","0"
"Ledger C, 1790 - 1799: pg.57","6","","Left","","July","2","","To do do for do
","","53
","","","","","1000","“","","1799 July 2","","","","1000","0"
"Ledger C, 1790 - 1799: pg.57","7","","Left","","Augt-","5","","To do do for do
","","“
","","","","","1000","“","","1799 August 5","","","","1000","0"
"Ledger C, 1790 - 1799: pg.57","8","","Left","","Sepr","11","","To do do for do
","","54
","","","","","1000","“","","1799 September 11","","","","1000","0"
"Ledger C, 1790 - 1799: pg.57","9","","Left","","Novr","26","","To do do for do
","","55
","","","","","1000","“","","1799 November 26","","","","1000","0"
"Ledger C, 1790 - 1799: pg.57","10","","Left","","","","Dr Richd Parkinson
","","","","","","","","","","Parkinson, Richard","","","","","",""
"Ledger C, 1790 - 1799: pg.57","11","","Left","1798","Decr","24","","To Cash lent you pr your Note payable on demand
","","50
","","","","","100","","Parkinson, Richard","1798 December 24","","","","100",""
"Ledger C, 1790 - 1799: pg.57","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger C, 1790 - 1799: pg.57","2","","Right","1798","Novr","5","","Note This day Geo. Blagden agreed to build 2 houses for me in the City of Washington, for the Sum of Eleven thousand five hundred and fifty Dollars exclusive of Painting, Glazing, & Ironmongery - which is to be furnished by me, (vide contract specification and other papers relating thereto)
","","","","","","","","","","1798 November 5","","","","",""
"Ledger C, 1790 - 1799: pg.57","3","","Right","","","","Contra Cr
","","","","","","","","","","Parkinson, Richard","","","","","",""
