"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","1","","Left","1815","Augt.","3","","Ballance brought forward
","","","","","","","$1322","77","","","","","","1322","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","2","","Left","","","6","","Ball: Mark: Acct
","2..21
","","","","","","","","","","","","","2","21"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","3","","Left","","","","","Farm
","[..]82
","","","","","","","","","","","","","0","82"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","4","","Left","","","","","Dairy
","12..02
","","","","","","","","","","","","","12","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","5","","Left","","","","","Up: do
","7..50
","","","","","","","","","","","","","7","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","6","","Left","","","","","Garden
","1..38
","","","","","","23","93","","","","","","23","93"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","7","","Left","","","","","Drafts on NewYk Bank
","","","","","","","680","","","","","","","680","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","8","","Left","","","8","","Do
","","","","","","","47","31","","","","","","47","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","9","","Left","","Sepr.","27","","Recd from Richard Townsend
","","","","","","","104","","","","","","","104","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","10","","Left","","","28","","Moss Kent
","","","","","","","660","","","","","","","660","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","11","","Left","","Octr.","8","","Ball Mark Acct
","28..44
","","","","","","","","","","","","","28","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","12","","Left","","","","","Dairy
","161..16
","","","","","","","","","","","","","161","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","13","","Left","","","","","Up: do
","69..35
","","","","","","","","","","","","","69","35"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","14","","Left","","","","","Garden
","25..47
","","","","","","284","42","","","","","","284","42"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","15","","Left","","","15","","Ball Mark Acct
","5..83
","","","","","","","","","","","","","5","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","16","","Left","","","","","Farm do
","4..93
","","","","","","","","","","","","","4","93"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","17","","Left","","","","","Dairy
","26..67
","","","","","","","","","","","","","26","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","18","","Left","","","","","Up: do
","10..63
","","","","","","","","","","","","","10","63"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","19","","Left","","","","","Garden
","1..92
","","","","","","49","98","","","","","","49","98"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","20","","Left","","","22","","Ball Mark Acct
","4..32
","","","","","","","","","","","","","4","32"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","21","","Left","","","","","Farm
","1..61
","","","","","","","","","","","","","1","61"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","22","","Left","","","","","Dairy
","15..77
","","","","","","","","","","","","","15","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","23","","Left","","","","","Up: do
","7..88
","","","","","","","","","","","","","7","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","24","","Left","","","","","Garden
","1..56
","","","","","","31","14","","","","","","31","14"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","25","","Left","","","23","","Checks on NewYk. Bank left
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","26","","Left","","","","","with Mr. Maddock
","","","","","","","400","","","","","","","400","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","27","","Left","","","","","[Total]
","","","","","","","3603","55","","","","","","3603","55"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","1","","Right","1815","Augt.","3","","Gave a Child Yesterday
","","","","","","","$0","50","","","","","","$0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","2","","Right","","","4","","Wm Stewart on Acct Mowing
","","","","","","","25","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","3","","Right","","","5","","Sub: daily Boston Advertiser
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","4","","Right","","","","","A Stamp to renew Note
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","5","","Right","","","","","Household
","","","","","","","27","","","","","","","27","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","6","","Right","","","6","","Sundries for Up: Dairy
","$18[..]
","","","","","","","","","","","","","18",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","7","","Right","","","","","Do. Refri: Mark: Wag:
","6..75
","","","","","","","","","","","","","62","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","8","","Right","","","","","Do. Househd Harness &ca.
","14..31
","","","","","","39","06","","","","","","14","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","9","","Right","","","","","Repairs to Ca[u?]chee
","30[..]
","","","","","","","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","10","","Right","","","","","Do. Sulkee Harness
","15..50
","","","","","","","","","","","","","15","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","11","","Right","","","","","A Leather Trunk
","6[..]
","","","","","","","","","","","","","6","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","12","","Right","","","","","Screws & BedCord
","1..31
","","","","","","","","","","","","","1","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","13","","Right","","","","","Shoes for Bill
","2[..]
","","","","","","","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","14","","Right","","","","","Sundries by Huestis  Toll &ca.
","4..37
","","","","","","59","18","","","","","","59","18"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","15","","Right","","","","","Pd do. Ball: his Wages
","","","","","","","19","","","","","","","19","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","16","","Right","","Octr.","23","","Household Expences for the Expence
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","17","","Right","","","","","of a Journey to ye St Lawrence between the
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","18","","Right","","","","","7 Augt. & 12 Octr. incl: 66 Days
","$459..50
","","","","","","","","","","","","","459","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","19","","Right","","","","","Cash to Mrs. Morris
","235..
","","","","","","","","","","","","","235",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","20","","Right","","","","","Hustis the Coachmn 2 Mo:
","41..66
","","","","","","736","16","","","","","","736","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","21","","Right","","","","","Farm for Payts by Mr. Maddock
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","22","","Right","","","","","beyond his Receipts p Acct
","815..15
","","","","","","","","","","","","","815","15"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","23","","Right","","","","","for so much in his Hands to
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","24","","Right","","","","","be charged him on Acct
","298..75
","","","","","","","","","","","","","298","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","25","","Right","","","","","Ball: Mark: Acct ye 8
","81..44
","","","","","","","","","","","","","81","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","26","","Right","","","","","Pumpkin Seed the 6
","..50
","","","","","","1195","84","","","","","","1195","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","27","","Right","","","","","Ball: carried forwd.
","","","","","","","1486","81","","","","","","1486","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.45","28","","Right","","","","","[Total]
","","","","","","","3603","55","","","","","","3603","55"
