"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.86","1","","Left","","","","Mr Abednego Adam's Dr
","","","","","","","","","","Adams, Abednego","","","","","",""
"Ledger B, 1772 - 1793: pg.86","2","","Left","1773","Jan.","23","","To Cash
","","82
","","5","17","6","","","Adams, Abednego","1773 January 23","5","17","6","",""
"Ledger B, 1772 - 1793: pg.86","3","","Left","","","","","To Mr Thos Kirkpatrick
","","25
","","6","0","0","","","Adams, Abednego","","6","0","0","",""
"Ledger B, 1772 - 1793: pg.86","4","","Left","","","","Mr Robt Washington Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.86","5","","Left","1773","May.","","","To Cash paid you by Colo.  Fieldg Lewis
","","90
","","60","","","","","","1773 May","60","","","",""
"Ledger B, 1772 - 1793: pg.86","6","","Left","","Novr","27.","","To Ditto pd your Order to Andw Grant
","","96
","","90","","","","","","1773 November 27","90","","","",""
"Ledger B, 1772 - 1793: pg.86","7","","Left","1774","Mar.","25—","","To Ditto pr your Brothr Lawrence
","","106
","","30","","","","","","1774 March 25","30","","","",""
"Ledger B, 1772 - 1793: pg.86","8","","Left","","","","","[Total]
","","","£","180","","","","","","","180","","","",""
"Ledger B, 1772 - 1793: pg.86","9","","Left","","","","Thomas Davis—Weaver Dr
","","","","","","","","","","Davis, Thomas (weaver)","","","","","",""
"Ledger B, 1772 - 1793: pg.86","10","","Left","1773.","May","","","To Cash paid Captn Page for the Passage of yr Mother & Sister at yr particular request & earnest entreaty
","","90
","","19","2","2","","","Davis, Thomas (weaver)","1773 May","19","2","2","",""
"Ledger B, 1772 - 1793: pg.86","1","","Right","","","","Contra Cr
","","","","","","","","","","Adams, Abednego","","","","","",""
"Ledger B, 1772 - 1793: pg.86","2","","Right","1772.","","","","By 47 1/2 Bushl. of Wheat pr Wm Roberts's Receipt @ 5/
","","","","11","17","6","","","Adams, Abednego","1772","11","17","6","",""
"Ledger B, 1772 - 1793: pg.86","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.86","4","","Right","1773.","April","","","By two young Negro Men—named James and Isaac
","","","£","180","","","","","","1773 April","180","","","",""
"Ledger B, 1772 - 1793: pg.86","5","","Right","","","","","[Total]
","","","£","180","","","","","","","180","","","",""
"Ledger B, 1772 - 1793: pg.86","6","","Right","","","","Contra Cr
","","","","","","","","","","Davis, Thomas (weaver)","","","","","",""
"Ledger B, 1772 - 1793: pg.86","7","","Right","","","","","By Loss
","","","","19","2","2","","","Davis, Thomas (weaver)","","19","2","2","",""
