"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.242","1","","Left","","","","Cash in 1767 Dr
","","","","","","","","","","Cash","1767","","","","",""
"Ledger A, 1750 - 1772: pg.242","2","","Left","For 1767","","","","To Cash upon hand—viz.
","Maryld
","","","Virginia","","","","","Cash","1767 December 25","","","","",""
"Ledger A, 1750 - 1772: pg.242","3","","Left","","","","","In Virginia Paper £160—7—9
","","","","","","","","","Cash","1767","","","","",""
"Ledger A, 1750 - 1772: pg.242","4","","Left","","","","","English Silver 1.5.7
","","","","","","","","","Cash","1767","1","5","7","",""
"Ledger A, 1750 - 1772: pg.242","5","","Left","","","","","[Total]
","","","","161","13","4","","","Cash","","161","13","4","",""
"Ledger A, 1750 - 1772: pg.242","6","","Left","","","","","Dollars viz. 74¾ @ 7/6
","28.15.6
","","","","","","","","Cash","1767","","","","",""
"Ledger A, 1750 - 1772: pg.242","7","","Left","","Jany","13","","To Cash of Geo. Wm Fairfax Esqr.
","","","","30","","","","","Cash","1767 January 13","30","","","",""
"Ledger A, 1750 - 1772: pg.242","8","","Left","","","14","","To Ditto of Mr Relfe of Philada
","","","","17","","","","","Cash","1767 January 14","17","","","",""
"Ledger A, 1750 - 1772: pg.242","9","","Left","","","19","","To Ditto from Mr Gibson for 23 Bushls of Flax Seed @ 4/
","","","","4","12","0","","","Cash","1767 January 19","4","12","","",""
"Ledger A, 1750 - 1772: pg.242","10","","Left","","Mar.","3","","To Cash of Captn Josh Thompson £8.4.6 St Kitts Money equal to
","","","","5","15","","","","Cash","1767 March 3","","","","",""
"Ledger A, 1750 - 1772: pg.242","11","","Left","","","9","","To Ditto of Mr Alexr Henderson on Acct of Mr Abrahm Barnes
","","","","8","7","0","","","Cash","1767 March 9","8","7","","",""
"Ledger A, 1750 - 1772: pg.242","12","","Left","","","27.","","To Do of Joseph Thompson by Wm Jolliff
","","","","12","11","9","","","Cash","1767 March 27","12","11","9","",""
"Ledger A, 1750 - 1772: pg.242","13","","Left","","","","","To Do of Captn David Kennedy pr Do
","","","","8","2","6","","","Cash","1767 March 27","8","2","6","",""
"Ledger A, 1750 - 1772: pg.242","14","","Left","","","","","[Total]
","28.15.6 &
","","","248","1","7","","","Cash","1767 March 27","248","1","7","",""
"Ledger A, 1750 - 1772: pg.242","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1767","","","","",""
"Ledger A, 1750 - 1772: pg.242","2","","Right","For 1767.","Jany","13","","By Jno. Askew—pr Lund Washington Balle
","Mayld
","","","Virginia 1","13","0","","","Cash","1767 January 13","1","13","","",""
"Ledger A, 1750 - 1772: pg.242","3","","Right","","","14.","","By Mrs Washington
","","","","1","5","0","","","Cash","1767 January 14","1","5","","",""
"Ledger A, 1750 - 1772: pg.242","4","","Right","","","19","","By Wm Carlin Taylor—for myself
","","","","2","13","9","","","Cash","1767 January 19","2","13","9","",""
"Ledger A, 1750 - 1772: pg.242","5","","Right","","","","","By Ditto Do for Mastr Custis
","","","","2","7","9","","","Cash","1767 January 19","2","7","9","",""
"Ledger A, 1750 - 1772: pg.242","6","","Right","","","","","By Mr Gibson Store Acct
","","","","","11","6","","","Cash","1767 January 19","","11","6","",""
"Ledger A, 1750 - 1772: pg.242","7","","Right","","","22.","","By Mr Charles Washington
","","","","12","0","0","","","Cash","1767 January 22","12","","","",""
"Ledger A, 1750 - 1772: pg.242","8","","Right","","","","","By Mr Rind advertising Sale of Colo.  Colvills Negroes
","","","","","5","0","","","Cash","1767 January 22","","5","","",""
"Ledger A, 1750 - 1772: pg.242","9","","Right","","","24.","","By Club at Mr Weedons
","","","","","5","3","","","Cash","1767 January 24","","5","3","",""
"Ledger A, 1750 - 1772: pg.242","10","","Right","","","26","","By 1 pr of Necklace Rings
","","","","","2","6","","","Cash","1767 January 26","","2","6","",""
"Ledger A, 1750 - 1772: pg.242","11","","Right","","","","","By Balle of Mr Roger Dixon
","","","","","2","0","","","Cash","1767 January 26","","2","","",""
"Ledger A, 1750 - 1772: pg.242","12","","Right","","","28.","","By Ferriage at Dixons till Decr 21st 1766
","","","","","10","0","","","Cash","1767 January 28","","10","","",""
"Ledger A, 1750 - 1772: pg.242","13","","Right","","","","","By Expences at Weedons
","","","","","1","3","","","Cash","1767 January 28","","1","3","",""
"Ledger A, 1750 - 1772: pg.242","14","","Right","","Feby","1","","By Mr Saml Washington
","","","","100","0","0","","","Cash","1767 February 1","100","","","",""
"Ledger A, 1750 - 1772: pg.242","15","","Right","","","","","By Servants
","","","","","1","3","","","Cash","1767 February 1","","1","3","",""
"Ledger A, 1750 - 1772: pg.242","16","","Right","","","","","By 12½ Bushls of Oysters
","","","","","12","6","","","Cash","1767 February 1","","12","6","",""
"Ledger A, 1750 - 1772: pg.242","17","","Right","","","16.","","By Club at Arrols
","","","","","2","6","","","Cash","1767 February 16","","2","6","",""
"Ledger A, 1750 - 1772: pg.242","18","","Right","","","19","","By Charity
","","","","1","0","0","","","Cash","1767 February 19","1","","","",""
"Ledger A, 1750 - 1772: pg.242","19","","Right","","","","","By Sarah Harle (of Mrs Washington)
","","","","","5","0","","","Cash","1767 February 19","","5","","",""
"Ledger A, 1750 - 1772: pg.242","20","","Right","","","21.","","By Susanna Bishop laying Betty
","","","","","10","0","","","Cash","1767 February 21","","10","","",""
"Ledger A, 1750 - 1772: pg.242","21","","Right","","","","","By Mrs Washington
","","","","3","0","0","","","Cash","1767 February 21","3","","","",""
"Ledger A, 1750 - 1772: pg.242","22","","Right","","","26","","By Mr Sebastion Balle due for reprs & Alteration of my Watch &ca
","","","","1","16","3","","","Cash","1767 February 26","1","16","3","",""
"Ledger A, 1750 - 1772: pg.242","23","","Right","","Mar.","3.","","By 1 Yd of Shalloon
","","","","","2","9","","","Cash","1767 March 3","","2","9","",""
"Ledger A, 1750 - 1772: pg.242","24","","Right","","","4.","","By Jno. Beedy Balle of Acct
","","","","2","6","0","","","Cash","1767 March 4","2","6","","",""
"Ledger A, 1750 - 1772: pg.242","25","","Right","","","10","","By James Cleveland
","","","","15","","","","","Cash","1767 March 10","15","","","",""
"Ledger A, 1750 - 1772: pg.242","26","","Right","","","","","By Charity
","","","","","5","","","","Cash","1767 March 10","","5","","",""
"Ledger A, 1750 - 1772: pg.242","27","","Right","","","","","By Sarah Harle
","","","","4","0","0","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.242","28","","Right","","","12.","","By Charity
","","","","","10","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.242","29","","Right","","","","","By Servants
","","","","","2","6","","","Cash","1767 March 12","","2","6","",""
"Ledger A, 1750 - 1772: pg.242","30","","Right","","","13","","By Expences at Caroline Ct House
","","","","","5","","","","Cash","1767 March 13","","5","","",""
"Ledger A, 1750 - 1772: pg.242","31","","Right","","","14.","","By Ditto at Hubbards
","","","","","6","3","","","Cash","1767 March 14","","6","3","",""
"Ledger A, 1750 - 1772: pg.242","32","","Right","","","","","By Ditto at Todds Bridge
","","","","","2","10","","","Cash","1767 March 14","","2","10","",""
"Ledger A, 1750 - 1772: pg.242","33","","Right","","","","","By Ditto at Claibornes
","","","","","9","","","","Cash","1767 March 14","","9","","",""
"Ledger A, 1750 - 1772: pg.242","34","","Right","","","","","By Charity
","","","","1","0","0","","","Cash","1767 March 14","1","","","",""
"Ledger A, 1750 - 1772: pg.242","35","","Right","","","23.","","By Servants 3/9— 2 Almanacks 2/6
","","","","","6","3","","","Cash","1767 March 23","","6","3","",""
"Ledger A, 1750 - 1772: pg.242","36","","Right","","","","","By gold leaf for Colo.  Fairfax
","","","","","4","6","","","Cash","1767 March 23","","4","6","",""
"Ledger A, 1750 - 1772: pg.242","37","","Right","","","26.","","By 2 bottle Sliders
","","","","","2","","","","Cash","1767 March 26","","2","","",""
"Ledger A, 1750 - 1772: pg.242","38","","Right","","","29","","By Servants
","","","","","2","6","","","Cash","1767 March 29","","2","6","",""
"Ledger A, 1750 - 1772: pg.242","39","","Right","","","31.","","By an Apron to my Chair
","","","","1","5","","","","Cash","1767 March 31","1","5","","",""
"Ledger A, 1750 - 1772: pg.242","40","","Right","","","","","By a Saddle Cloth to Do
","","","","","12","","","","Cash","1767 March 3","","12","","",""
"Ledger A, 1750 - 1772: pg.242","41","","Right","","Apl","2d","","By mendg my Boots
","","","","","7","3","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.242","42","","Right","","","","","By Coffee at different times
","","","","","2","6","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.242","43","","Right","","","","","By 1 Paper Snuff Box
","","","","","7","6","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.242","44","","Right","","","","","Carried to folio 249
","","","","157","3","4","","","Cash","","","","","",""
