"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.322","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.322","2","","Left","1790","","","","To Amount brought from Folio
","","Folio. 320
","£","2559","9","11 3/4","","","Cash","1790","2559","9","11.75","",""
"Ledger B, 1772 - 1793: pg.322","3","","Left","","October","23","","To one weeks Ferriages
","","","","","12","","","","Cash","1790 October 23","","12","","",""
"Ledger B, 1772 - 1793: pg.322","4","","Left","","","30","","To one weeks ditto
","","","","","5","","","","Cash","1790 October 30","","5","","",""
"Ledger B, 1772 - 1793: pg.322","5","","Left","","Novemb.","6","","To one weeks ditto
","","","","1","4","","","","Cash","1790 November 6","1","4","","",""
"Ledger B, 1772 - 1793: pg.322","6","","Left","","","20","","To one weeks ditto Recd 13th 9/. one ditto Recd this day 16/
","","","","1","5","","","","Cash","1790 November 20","1","5","","",""
"Ledger B, 1772 - 1793: pg.322","7","","Left","","","22","","To Cash recd of the president of the United States £168.9.6—9 half Joes 21.12.0. of which Messrs Geo: & L: Washington is to be credited for as their Fathers proportion from the Estate of Mrs Mary Washington deceased
","","","","168","9","6","","","Cash","1790 November 22","168","9","6","",""
"Ledger B, 1772 - 1793: pg.322","8","","Left","","","29","","To one weeks Ferriages
","","","","","19","","","","Cash","1790 November 29","","19","","",""
"Ledger B, 1772 - 1793: pg.322","9","","Left","","Decer","4","","To one weeks ditto
","","","","","8","","","","Cash","1790 December 4","","8","","",""
"Ledger B, 1772 - 1793: pg.322","10","","Left","","","","","[Total]
","","","£","2732","12","5 3/4","","","Cash","","2732","12","5.75","",""
"Ledger B, 1772 - 1793: pg.322","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.322","2","","Right","1790","","","","By Amount brought from Folio
","","Folio. 320
","","2170","10","½","","","Cash","1790","2170","10","0.5","",""
"Ledger B, 1772 - 1793: pg.322","3","","Right","","October","20.","","By 3 lb. Gun powder @ 2/—1 Socket Chissel 1/6d.
","","","","","7","6","","","Cash","1790 October 20","","7","6","",""
"Ledger B, 1772 - 1793: pg.322","4","","Right","","","","","By Mr Packett paid him
","","313
","","5","6","6","","","Cash","1790 October 20","5","6","6","",""
"Ledger B, 1772 - 1793: pg.322","5","","Right","","","23","","By Baptist Hamilton for making 3 pr Shoes for Negroe Overseers
","","","","","6","","","","Cash","1790 October 23","","6","","",""
"Ledger B, 1772 - 1793: pg.322","6","","Right","","","","","By 14 Chickens @ 6d.
","","","","","7","","","","Cash","1790 October 23","","7","","",""
"Ledger B, 1772 - 1793: pg.322","7","","Right","","November","2.","","By 2 lb. Fig blue @ 2/3d.
","","","","","4","6","","","Cash","1790 November 2","","4","6","",""
"Ledger B, 1772 - 1793: pg.322","8","","Right","","","3.","","By Mr George Hunter for 25 lb. 3/8. Brown Sugar @ 8 1/2d.
","","","","","18","","","","Cash","1790 November 3","","18","","",""
"Ledger B, 1772 - 1793: pg.322","9","","Right","","","","","By 2 Chamber pots
","","","","","3","","","","Cash","1790 November 3","","3","","",""
"Ledger B, 1772 - 1793: pg.322","10","","Right","","","6.","","By John Christian Ehlers pd him in full for one years services
","","313
","","4","","","","","Cash","1790 November 6","4","","","",""
"Ledger B, 1772 - 1793: pg.322","11","","Right","","","","","By Rachael Knowles pd her on acct of ditto
","","321
","","","12","","","","Cash","1790 November 6","","12","","",""
"Ledger B, 1772 - 1793: pg.322","12","","Right","","","9","","By Mrs Parker for 1 doz: Chickens
","","","","","6","","","","Cash","1790 November 9","","6","","",""
"Ledger B, 1772 - 1793: pg.322","13","","Right","","","","","By Mrs Pool for 1 doz: ditto
","","","","","6","","","","Cash","1790 November 9","","6","","",""
"Ledger B, 1772 - 1793: pg.322","14","","Right","","","12","","By Joseph Davenport pd him on acct of wages
","","315
","","9","","","","","Cash","1790 November 12","9","","","",""
"Ledger B, 1772 - 1793: pg.322","15","","Right","","","","","By Cash lent George A. Washington
","","","","63","9","8 1/4","","","Cash","1790 November 12","63","9","8.25","",""
"Ledger B, 1772 - 1793: pg.322","16","","Right","","","","","By Cash paid for Limes & Lemmons
","","","","","12","","","","Cash","1790 November 12","","12","","",""
"Ledger B, 1772 - 1793: pg.322","17","","Right","","","25","","By William Garner pd him on acct of wages as pr Rect
","","314
","","12","","","","","Cash","1790 November 25","12","","","",""
"Ledger B, 1772 - 1793: pg.322","18","","Right","","","26","","By Rachael Knowles pd her in full of all demands for herself and deceased Husbands wages as pr Rect
","","","","15","15","3","","","Cash","1790 November 26","15","15","3","",""
"Ledger B, 1772 - 1793: pg.322","19","","Right","","","29","","By Mr John Fairfax pd him in full of all demands as pr Rect
","","","","100","8","0 3/4","","","Cash","1790 November 29","100","8","0.75","",""
"Ledger B, 1772 - 1793: pg.322","20","","Right","","December","1st","","By Messrs Robinson Sanderson & Co. pd them in full for 100 wt Sein Twine 9 doz. plaid Hose, a piece Linnen for Miss Harriet Washington and sundry articles as pr Bills & Rects also a piece Linnen for Mr John Packett amtg £5.3.10 3/4 which is to be charged to him
","","","","33","","11 3/4","","","Cash","1790 December 1","33","","11.75","",""
"Ledger B, 1772 - 1793: pg.322","21","","Right","","","","","By Messrs Buckhan and patton pd them for 6 Yds Striped Musling for Miss Harriet Washington as pr Rect
","","332
","","1","16","","","","Cash","1790 December 1","1","16","","",""
"Ledger B, 1772 - 1793: pg.322","22","","Right","","","","","By Mr Richd Weightman pd him as pr Rect for makg a pr of Breeches and overalls for myself and finding part of the materials—also a pr Overalls for Mastr Custis finding Casimer and trimmings
","","","","3","1","6 1/2","","","Cash","1790 December 1","3","1","6.5","",""
"Ledger B, 1772 - 1793: pg.322","23","","Right","","","","","By ditto pd ditto in full as pr Acct and Rect for Tayloring and finding some materials for Messrs G. & L. Washington
","","","","22","13","3 1/2","","","Cash","1790 December 1","22","13","3.5","",""
"Ledger B, 1772 - 1793: pg.322","24","","Right","","","","","By Mr Geo: S: Washington furnished him with pocket money
","","","","1","7","4","","","Cash","1790 December 1","1","7","4","",""
"Ledger B, 1772 - 1793: pg.322","25","","Right","","","","","By Messrs Williams and Cary pd them for 7 Yds Calico for Miss Harriet Washington
","","","","","19","10","","","Cash","1790 December 1","","19","10","",""
"Ledger B, 1772 - 1793: pg.322","26","","Right","","","","","By Mr Benjamin Hamp and Co. pd them for goods furnished do
","","","","","15","10","","","Cash","1790 December 1","","15","10","",""
"Ledger B, 1772 - 1793: pg.322","27","","Right","","","","","By Doctr James Craik pd him for a half years board of Messrs Geo: & L: Washington from the 1st of Apl to the 1st October
","","","","30","","","","","Cash","1790 December 1","30","","","",""
"Ledger B, 1772 - 1793: pg.322","28","","Right","","","","","By Doctr James Craik gave him for the use of his Son George Washington Craik
","","","","30","","","","","Cash","1790 December 1","30","","","",""
"Ledger B, 1772 - 1793: pg.322","29","","Right","","","","","By Mr Jesse Taylor Junr pd him for Mr Raughleigh [Rawleigh] Colston by order from Mr T: Marshall (which order is annexed to the Rect for Locating & surveyg 3051. acres Land by Capt. J: Obannon[)]
","","","","51","9","8","","","Cash","1790 December 1","51","9","8","",""
"Ledger B, 1772 - 1793: pg.322","30","","Right","","","","","[Total]
","","","£","2559","16","0 1/4","","","Cash","","2559","16","0.25","",""
