"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.92","1","","Left","","","","Captn Possey Dr
","","","","","","","","","","Posey, John","","","","","",""
"Ledger A, 1750 - 1772: pg.92","2","","Left","1760","Mar","6","","To Balle from Folio 14
","","","£","8","7","","","","Posey, John","1760 March 6","8","7","","",""
"Ledger A, 1750 - 1772: pg.92","3","","Left","","","","","[Total]
","","","","8","7","","","","Posey, John","","8","7","","",""
"Ledger A, 1750 - 1772: pg.92","4","","Left","","Septr","","","To Postage of a Letter to Mrs Posey under cover to me 12 days
","","","","","4","","","","Posey, John","1760 September","","4","","",""
"Ledger A, 1750 - 1772: pg.92","5","","Left","1761","Jany","","","To Smiths Account pr Smiths Book No. 1
","","","","5","0","1/2","","","Posey, John","1761 January","5","0","0.5","",""
"Ledger A, 1750 - 1772: pg.92","6","","Left","","Mar.","27","","To Cash lent you in Williamsburg
","","","","5","","","","","Posey, John","1761 March 27","5","","","",""
"Ledger A, 1750 - 1772: pg.92","7","","Left","","","","","To Ditto paid you at my House
","","","","132","8","8","","","Posey, John","1761","132","8","8","",""
"Ledger A, 1750 - 1772: pg.92","8","","Left","1762","Jany","","","To Smiths Acct 1761 pr Book folio 14 & No. 2
","","","","4","2","9","","","Posey, John","1762 January","4","2","9","",""
"Ledger A, 1750 - 1772: pg.92","9","","Left","","","","","To Joseph Gray of whom you received for me
","","","","","","","","","Posey, John","1762 January","","","","",""
"Ledger A, 1750 - 1772: pg.92","10","","Left","","","","","To Sundry Carpenters work pr Tr Crumps acct
","","","","99","7","5 1/2","","","Posey, John","1762 January","99","7","5.5","",""
"Ledger A, 1750 - 1772: pg.92","11","","Left","","July","24th","","To Smiths Acct No. 3
","","","","7","0","7 1/2","","","Posey, John","1762 July 24","7","0","7.5","",""
"Ledger A, 1750 - 1772: pg.92","12","","Left","","","","","[Total]
","","","£","253","3","6 1/2","","","Posey, John","","253","3","6.5","",""
"Ledger A, 1750 - 1772: pg.92","13","","Left","","","","","[Total]
","","","","253","3","6 1/2","","","Posey, John","","253","3","6.5","",""
"Ledger A, 1750 - 1772: pg.92","14","","Left","1762","July","26","","To Balle pr Settlemt this day & Bond taken
","","","","100","","","","","Posey, John","1762 July 26","100","","","",""
"Ledger A, 1750 - 1772: pg.92","15","","Left","1763","","","","To Joseph Grey as above abt
","","","","","19","","","","Posey, John","1763","","19","","",""
"Ledger A, 1750 - 1772: pg.92","16","","Left","","July","4","","To my order for two Barrels of Corn @ 12/6
","","","","1","5","","","","Posey, John","1763 July 4","1","5","","",""
"Ledger A, 1750 - 1772: pg.92","17","","Left","","","18","","Became his Security to Mr Green for £260
","","","","","","","","","Posey, John","1763 July 18","","","","",""
"Ledger A, 1750 - 1772: pg.92","18","","Left","","","","","To Cash lent him
","","","","20","","","","","Posey, John","1763 July 18","20","","","",""
"Ledger A, 1750 - 1772: pg.92","19","","Left","","","","","To Carpenter's Work pr your own Acct
","","","","4","10","7 1/2","","","Posey, John","1763 July 18","4","10","7.5","",""
"Ledger A, 1750 - 1772: pg.92","20","","Left","","","","","To Ditto at Sundry times viz. Stable
","£5.0.0
","","","","","","","","Posey, John","1763 July 18","5","0","0","",""
"Ledger A, 1750 - 1772: pg.92","21","","Left","","","","","N.B. The Tan Vats & Gates are chd in
","","","","","","","","","Posey, John","1763 July 18","","","","",""
"Ledger A, 1750 - 1772: pg.92","22","","Left","","","","","To Smiths Work pr acct 15th Apl
","","","","4","12","9 1/2","","","Posey, John","1763 July 18","4","12","9.5","",""
"Ledger A, 1750 - 1772: pg.92","23","","Left","","Octr","1","","To Ditto untill this date
","","","","1","16","1 1/2","","","Posey, John","1763 October 1","1","16","1.5","",""
"Ledger A, 1750 - 1772: pg.92","24","","Left","","Do","1","","To Interest of ye [the] above Bond due at every Paymt In all to this date (amt to)
","","","","3","14","","","","Posey, John","1763 October 1","3","14","","",""
"Ledger A, 1750 - 1772: pg.92","25","","Left","","","","","[Total]
","","","£","141","17","6 1/2","","","Posey, John","","141","17","6.5","",""
"Ledger A, 1750 - 1772: pg.92","1","","Right","","","","Contra Cr
","","","","","","","","","","Posey, John","","","","","",""
"Ledger A, 1750 - 1772: pg.92","2","","Right","","","","","By overchargd in 46 Bushls Wheat
","","","","1","3","","","","Posey, John","","1","3","","",""
"Ledger A, 1750 - 1772: pg.92","3","","Right","1760","July","15","","By Sundries chargd in yr Acct & not credited in mine
","","","","1","6","5 1/2","","","Posey, John","1760 July 15","1","6","5.5","",""
"Ledger A, 1750 - 1772: pg.92","4","","Right","","June","21","","By Cash
","","","","5","17","6 1/2","","","Posey, John","1760 June 21","5","17","6.5","",""
"Ledger A, 1750 - 1772: pg.92","5","","Right","","","","","[Total]
","","","£","8","7","","","","Posey, John","","8","7","","",""
"Ledger A, 1750 - 1772: pg.92","6","","Right","","Augt","21","","By Ferriage of one Chariot 6 Horses & 2 Men drir Incd
","","","","","11","","","","Posey, John","1760 August 21","","11","","",""
"Ledger A, 1750 - 1772: pg.92","7","","Right","","","25","","By Ditto of ye [the] Chariot 6 Horses & 3 persons back again
","","","","","12","","","","Posey, John","1760 August 25","","12","","",""
"Ledger A, 1750 - 1772: pg.92","8","","Right","","","Ditto","","By Jno Alton & Horse - passing & repassing
","","","","","4","","","","Posey, John","1760 August 25","","4","","",""
"Ledger A, 1750 - 1772: pg.92","9","","Right","1761","Apl","18","","By Cash recd of ye [the] Treasury wch was allowd by Assemy 13/
","","","","","8","8","","","Posey, John","1761 April 18","","8","8","",""
"Ledger A, 1750 - 1772: pg.92","10","","Right","","","","","By Ferriage my self, Man, Chair & 3 Horses
","","","","","6","","","","Posey, John","1761 April","","6","","",""
"Ledger A, 1750 - 1772: pg.92","11","","Right","","","","","By Sundrys wanting to your Kitchen according to a former valuation
","","","","2","8","10 1/2","","","Posey, John","1761 April","2","8","10.5","",""
"Ledger A, 1750 - 1772: pg.92","12","","Right","","Apl","5th","","By Cash pd for two AEsops Fables
","","","","","12","","","","Posey, John","1761 April 5","","12","","",""
"Ledger A, 1750 - 1772: pg.92","13","","Right","","July","8","","By Jack & horse passg & Repassing to Dr Hamilton
","","","","","4","","","","Posey, John","1761 July 8","","4","","",""
"Ledger A, 1750 - 1772: pg.92","14","","Right","","Augt","14","","By Dr Hamilton's Ferriage 4/
","","","","","4","","","","Posey, John","1761 August 14","","4","","",""
"Ledger A, 1750 - 1772: pg.92","15","","Right","","Oct.","22","","By Jack & horse to Dr Hamilton 4/ (24) By Do Do 4/
","","","","","8","","","","Posey, John","1761 October 22; 1761 October 24","","8","","",""
"Ledger A, 1750 - 1772: pg.92","16","","Right","1762","","","","By Majr Wagener writ again Jno. Askew
","","","","","1","3","","","Posey, John","1762 October 22","0","1","3","",""
"Ledger A, 1750 - 1772: pg.92","17","","Right","","Feby","20","","By Jno Alton's Ferriage to Westwd
","","","","","2","","","","Posey, John","1762 February 20","","2","","",""
"Ledger A, 1750 - 1772: pg.92","18","","Right","","Mar.","5","","By my own & Mans Ferriage
","","","","","4","","","","Posey, John","1762 March 5","","4","","",""
"Ledger A, 1750 - 1772: pg.92","19","","Right","","","13","","By my self Man & Servt
","","","","","5","","","","Posey, John","1762 March 13","","5","","",""
"Ledger A, 1750 - 1772: pg.92","20","","Right","","July","26","","By Turner Crumps Acct
","","","","4","19","6","","","Posey, John","1762 July 26","4","19","6","",""
"Ledger A, 1750 - 1772: pg.92","21","","Right","","Do","Do","","By allowance for Carpenters Work pr his acct
","","","","1","8","8","","","Posey, John","1762 July 26","1","8","8","",""
"Ledger A, 1750 - 1772: pg.92","22","","Right","","","","","By Cash
","","","","3","4","7","","","Posey, John","1762 July 26","3","4","7","",""
"Ledger A, 1750 - 1772: pg.92","23","","Right","","","","","By Balle carried to new Acct
","","","","100","","","","","Posey, John","1762 July 26","100","","","",""
"Ledger A, 1750 - 1772: pg.92","24","","Right","","","","","[Total]
","","","£","253","3","6 1/2","","","Posey, John","","253","3","6.5","",""
"Ledger A, 1750 - 1772: pg.92","25","","Right","1762","October","","","By 50 Bushels of Wheat @ 4/
","","","","10","","","","","Posey, John","1762 October 26","10","","","",""
"Ledger A, 1750 - 1772: pg.92","26","","Right","","Novr","8","","By Cash
","","","","10","","","","","Posey, John","1762 November 8","10","","","",""
"Ledger A, 1750 - 1772: pg.92","27","","Right","","Decr","24","","By Ditto
","","","","20","","","","","Posey, John","1762 December 24","20","","","",""
"Ledger A, 1750 - 1772: pg.92","28","","Right","","","28","","By Ditto
","","","","","7","6","","","Posey, John","1762 December 28","","7","6","",""
"Ledger A, 1750 - 1772: pg.92","29","","Right","1763","Feby","15","","By Ditto
","","","","26","","","","","Posey, John","1763 February 15","26","","","",""
"Ledger A, 1750 - 1772: pg.92","30","","Right","","May","16","","By Ferriage of my Chair, 3 horses, & Man
","","","","","6","0","","","Posey, John","1763 May 16","","6","0","",""
"Ledger A, 1750 - 1772: pg.92","31","","Right","","July","19","","By Cash in Virga Paper
","","","","18","","","","","Posey, John","1763 July 19","18","","","",""
"Ledger A, 1750 - 1772: pg.92","32","","Right","","","","","By 2 Pistoles
","","","","2","8","","","","Posey, John","1763 July 19","2","8","","",""
"Ledger A, 1750 - 1772: pg.92","33","","Right","","Augt","15","","By Cash
","","","","2","","","","","Posey, John","1763 August 15","2","","","",""
"Ledger A, 1750 - 1772: pg.92","34","","Right","","","","","By 3 days hire of yr Boat for Hay  @
","","","","","6","","","","Posey, John","1763 August 15","","6","","",""
"Ledger A, 1750 - 1772: pg.92","35","","Right","","","","","By 3 days Do Do for Fodder @
","","","","","6","","","","Posey, John","1763 August 15","","6","","",""
"Ledger A, 1750 - 1772: pg.92","36","","Right","","","","","[Total]
","","","£","89","13","6","","","Posey, John","","89","13","6","",""
"Ledger A, 1750 - 1772: pg.92","36","","Right","","","","","By Balle carrd to new Acct folio 168
","","","","52","4","1/2","","","Posey, John","1763 August 15","52","4","0.5","",""
"Ledger A, 1750 - 1772: pg.92","37","","Right","","","","","[Total]
","","","£","141","17","6 1/2","","","Posey, John","","141","17","6.5","",""
