"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.152","1","","Left","","","","Mr Lund Washtn Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.152","2","","Left","1777","Decr","","","To Amot Brot Forwd
","","151
","","6208","9","10 ½","","","Washington, Lund","1777 December","6208","9","10.5","",""
"Ledger B, 1772 - 1793: pg.152","3","","Left","1778","Feby","7","","To Gibert Simpson for 10 lbs. Hops
","","","","3","","","","","Washington, Lund","1778 February 7","3","","","",""
"Ledger B, 1772 - 1793: pg.152","4","","Left","","","13","","To Ferriages of Oliver Cleveland to this Date
","","","","163","18","","","","Washington, Lund","1778 February 13","163","18","","",""
"Ledger B, 1772 - 1793: pg.152","5","","Left","","","24","","To Cash for 4 Turkeys
","","","","1","4","","","","Washington, Lund","1778 February 24","1","4","","",""
"Ledger B, 1772 - 1793: pg.152","6","","Left","","","","","To Doctor Craik for Shoeing his Horse
","","","","","12","","","","Washington, Lund","1778 February 24","","12","","",""
"Ledger B, 1772 - 1793: pg.152","7","","Left","","March","1","","To Cash of Mr Robt Adam for his Mortgage & Twenty Pounds of it Lent some time past for John Hugh's Quit Rents
","","","","1254","19","","","","Washington, Lund","1778 March 1","1254","19","","",""
"Ledger B, 1772 - 1793: pg.152","8","","Left","","","7","","To Credit left on the Smith's Book of Mr Humphry Peake
","","","","6","18","7 1/2","","","Washington, Lund","1778 March 7","6","18","7.5","",""
"Ledger B, 1772 - 1793: pg.152","9","","Left","","","","","Carrd forwd
","","","£","7638","13","6","","","Washington, Lund","","7638","13","6","",""
"Ledger B, 1772 - 1793: pg.152","10","","Left","","","","","To Ballance
","","","","1942","4","11 1/2","","","Washington, Lund","","1942","4","11.5","",""
"Ledger B, 1772 - 1793: pg.152","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.152","2","","Right","1777","Decr","","","Amot Brot Forwd
","","","£","5311","8","6 1/2","","","Washington, Lund","1777 December","5311","8","6.5","",""
"Ledger B, 1772 - 1793: pg.152","3","","Right","","","","","By Mr William Herbert 13 Yds Edging for Mrs Washt.
","","","","1","19","","","","Washington, Lund","1777 December","1","19","","",""
"Ledger B, 1772 - 1793: pg.152","4","","Right","","","","","By Do 1 Barrl Flour for House use
","","","","2","2","6","","","Washington, Lund","1777 December","2","2","6","",""
"Ledger B, 1772 - 1793: pg.152","5","","Right","","","","","By 3 Hhds Tobo bought of Mr Will. Thomson to pay Publick Fees
","","","","43","16","","","","Washington, Lund","1777 December","43","16","","",""
"Ledger B, 1772 - 1793: pg.152","6","","Right","","","","","By Mrs Eliza. Simpson for 181 lbs. Tobo & Cask @ 30/. p. C.
","","","","2","14","4 1/2","","","Washington, Lund","1777 December","2","14","4.5","",""
"Ledger B, 1772 - 1793: pg.152","7","","Right","","","","","Cask 5/.
","","","","","5","","","","Washington, Lund","1777 December","","5","","",""
"Ledger B, 1772 - 1793: pg.152","8","","Right","","","6","","By Hugh Archer in favr of Andw Judge
","","","","20","","","","","Washington, Lund","1777 December 6","20","","","",""
"Ledger B, 1772 - 1793: pg.152","9","","Right","","","","","By Mr Josias Watson for 3 Barrls Tar @ 30/.
","","","","4","10","","","","Washington, Lund","1777 December 6","4","10","","",""
"Ledger B, 1772 - 1793: pg.152","10","","Right","","","","","By Leonard Harper for makg 12 Pr Shoes @ 2/.
","","","","1","4","","","","Washington, Lund","1777 December 6","1","4","","",""
"Ledger B, 1772 - 1793: pg.152","11","","Right","","","","","By William Boyd for Do 14 Do @ 2/.
","","","","1","8","","","","Washington, Lund","1777 December 6","1","8","","",""
"Ledger B, 1772 - 1793: pg.152","12","","Right","","","","","By Robt Powell for makg 43 Do @ 2/.
","","","","4","6","","","","Washington, Lund","1777 December 6","4","6","","",""
"Ledger B, 1772 - 1793: pg.152","13","","Right","","","","","By William Herbert for a Barrl Sup: fine Flour
","","","","2","","","","","Washington, Lund","1777 December 6","2","","","",""
"Ledger B, 1772 - 1793: pg.152","14","","Right","","","","","By Cash for 20 Turkeys
","","","","6","","","","","Washington, Lund","1777 December 6","6","","","",""
"Ledger B, 1772 - 1793: pg.152","15","","Right","","","23","","By Going Lanppier as p. Rect for Self & Aldon
","","","","40","","","","","Washington, Lund","1777 December 23","40","","","",""
"Ledger B, 1772 - 1793: pg.152","16","","Right","","","","","By William Roberts as p. Rect
","","","","30","","","","","Washington, Lund","1777 December 23","30","","","",""
"Ledger B, 1772 - 1793: pg.152","17","","Right","","","","","By Wilkerson for 2 Coffee Pots, for Colo. Lewis. Fredrickb.
","","","","1","2","","","","Washington, Lund","1777 December 23","1","2","","",""
"Ledger B, 1772 - 1793: pg.152","18","","Right","","","","","By L. Washington for Makg 26 Pr N. Shoes @ 2/6
","","","","3","5","","","","Washington, Lund","1777 December 23","3","5","","",""
"Ledger B, 1772 - 1793: pg.152","19","","Right","","","","","By John Hagan
","","","","3","18","","","","Washington, Lund","1777 December 23","3","18","","",""
"Ledger B, 1772 - 1793: pg.152","20","","Right","1778","Jany","5","","By Caleb Stone 40 Dollars
","","","","12","","","","","Washington, Lund","1778 January 5","12","","","",""
"Ledger B, 1772 - 1793: pg.152","21","","Right","","","6","","By Edward Williams
","","","","2","6","3","","","Washington, Lund","1778 January 6","2","6","3","",""
"Ledger B, 1772 - 1793: pg.152","22","","Right","","","","","By Jenifer & Hooe 145 Bushls Shells
","","","","2","6","8","","","Washington, Lund","1778 January 6","2","6","8","",""
"Ledger B, 1772 - 1793: pg.152","23","","Right","","","19","","By Mr Robt Muir 1 Barrl Flour
","","","","1","19","","","","Washington, Lund","1778 January 19","1","19","","",""
"Ledger B, 1772 - 1793: pg.152","24","","Right","","","27","","By Mrs Washington when going to Camp 200 Dollrs
","","","","60","","","","","Washington, Lund","1778 January 27","60","","","",""
"Ledger B, 1772 - 1793: pg.152","25","","Right","","","","","By Wilkerson for 4 Lamps
","","","","1","4","","","","Washington, Lund","1778 January 27","1","4","","",""
"Ledger B, 1772 - 1793: pg.152","26","","Right","","","","","By John Williams for 30 Spools @ 1/4
","","","","2","","","","","Washington, Lund","1778 January 27","2","","","",""
"Ledger B, 1772 - 1793: pg.152","27","","Right","","","","","By Mr McCrae for Postage
","","","","","7","","","","Washington, Lund","1778 January 27","","7","","",""
"Ledger B, 1772 - 1793: pg.152","28","","Right","","Feby","13","","By Oliver Cleveland
","","","","29","9","7","","","Washington, Lund","1778 February 13","29","9","7","",""
"Ledger B, 1772 - 1793: pg.152","29","","Right","","","25","","By Thos Bishop
","","","","12","","","","","Washington, Lund","1778 February 25","12","","","",""
"Ledger B, 1772 - 1793: pg.152","30","","Right","","","","","By Robt Lawson for 10C.0.14 lbs. of Iron
","","","","60","15","","","","Washington, Lund","1778 February 25","60","15","","",""
"Ledger B, 1772 - 1793: pg.152","31","","Right","","","","","By Mr William Hartshorn 50 lbs. Steel
","","","","10","","","","","Washington, Lund","1778 February 25","10","","","",""
"Ledger B, 1772 - 1793: pg.152","32","","Right","","","","","By Mr J. P. Posey for a Pr Boots for the Postn
","","","","3","","","","","Washington, Lund","1778 February 25","3","","","",""
"Ledger B, 1772 - 1793: pg.152","33","","Right","","","","","By Do Making 2 Pr Shoes for Miss Posey
","","","","","12","","","","Washington, Lund","1778 February 25","","12","","",""
"Ledger B, 1772 - 1793: pg.152","34","","Right","","March","7","","By Cash pd Mr Humphry Peak for Wheat Deld the Mill Feby 4 to the 18th
","","","","18","10","7 1/2","","","Washington, Lund","1778 March 7","18","10","7.5","",""
"Ledger B, 1772 - 1793: pg.152","35","","Right","","","","","Carrd forwd
","","","£","5696","8","6 1/2","","","Washington, Lund","","5696","8","6.5","",""
