"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.174","1","","Left","","","","Jno. Robinson Esqr. Speaker Dr
","","","","","","","","","","","1764 January 24","","","","",""
"Ledger A, 1750 - 1772: pg.174","2","","Left","1764.","Jany","24th","","To the following Negroes bought for you of Collo. Buckner's Estate—& of Mrs Sarah Alexander, & for which I passd my Bond payable 12. of June next viz.
","","","","","","","","","","1764 January 24","","","","",""
"Ledger A, 1750 - 1772: pg.174","3","","Left","","","","","Lewis
","£76.[0].[0]
","","","","","","","","","1764 January 24","76","","","",""
"Ledger A, 1750 - 1772: pg.174","4","","Left","","","","","Charles
","74.[0].[0]
","","","","","","","","","1764 January 24","74","","","",""
"Ledger A, 1750 - 1772: pg.174","5","","Left","","","","","Jerry
","65.[0].[0]
","","","","","","","","","1764 January 24","65","","","",""
"Ledger A, 1750 - 1772: pg.174","6","","Left","","","","","[Total]
","","","£","215","","","","","","1764 January 24","215","","","",""
"Ledger A, 1750 - 1772: pg.174","7","","Left","","","","Darrell Son of Sampson Dr
","","","","","","","","","","","1764 January 12","","","","",""
"Ledger A, 1750 - 1772: pg.174","8","","Left","1764.","Jany","12","","To 1 Steel plate Whipsaw
","","","","1","15","","","","","1764 January 12","1","15","","",""
"Ledger A, 1750 - 1772: pg.174","9","","Left","","","","John Ward Dr
","","","","","","","","","","Ward, John","1763","","","","",""
"Ledger A, 1750 - 1772: pg.174","10","","Left","1763.","","","","To 1 Steel plate Whipsaw
","","","","1","15","","","","Ward, John","1763","1","15","","",""
"Ledger A, 1750 - 1772: pg.174","11","","Left","","","","","To 2 Plows
","","","","","18","","","","Ward, John","1763","","18","","",""
"Ledger A, 1750 - 1772: pg.174","12","","Left","","","","","[Total]
","","","£","2","13","","","","Ward, John","1763","2","13","","",""
"Ledger A, 1750 - 1772: pg.174","13","","Left","","May","","","To Pointing &ca a Duckbill Coulter
","","","","","2","","","","Ward, John","1763 May","","2","","",""
"Ledger A, 1750 - 1772: pg.174","14","","Left","1766","Jany","1","","To Smiths Book
","","","","","16","7 1/2","","","Ward, John","1766 January 1","","16","7.5","",""
"Ledger A, 1750 - 1772: pg.174","15","","Left","","","","","To John Rigs Smiths Acct
","","","","","7","6","","","Ward, John","1766 January 1","","7","6","",""
"Ledger A, 1750 - 1772: pg.174","16","","Left","","","","","[Total]
","","","£","1","6","1 1/2","","","Ward, John","1766 January 1","1","6","1.5","",""
"Ledger A, 1750 - 1772: pg.174","17","","Left","","","","Captn McCabe Dr
","","","","","","","","","","","1764 March 2","","","","",""
"Ledger A, 1750 - 1772: pg.174","18","","Left","1764.","Mar.","2","","To your order paid Mr Thos Digges
","Sterlg £5—0—0
","","","","","","","","","1764 March 2","5","0","0","",""
"Ledger A, 1750 - 1772: pg.174","19","","Left","","","","","50 pr Ct Excha. on Ditto
","2.10.[0]
","","","","","","","","","1764 March 2","2","10","","",""
"Ledger A, 1750 - 1772: pg.174","20","","Left","","","","","[Total]
","","","","7","10","","","","","1764 March 2","7","10","","",""
"Ledger A, 1750 - 1772: pg.174","21","","Left","","Octr","","","To Captn Posey
","Sterlg £7.10.[0]
","","","","","","","","","1764 October","7","10","","",""
"Ledger A, 1750 - 1772: pg.174","1","","Right","","","","Contra Cr
","","","","","","","","","","","1764 June 12","","","","",""
"Ledger A, 1750 - 1772: pg.174","2","","Right","1764.","June","12","","By Cash paid Mr Joseph Valentine
","","","£","215","","","","","","1764 June 12","215","","","",""
"Ledger A, 1750 - 1772: pg.174","3","","Right","","","","Contra Cr
","","","","","","","","","","","1764 June","","","","",""
"Ledger A, 1750 - 1772: pg.174","4","","Right","","","","","By yr Father's assumsit
","","","","1","15","","","","","1764 June","1","15","","",""
"Ledger A, 1750 - 1772: pg.174","5","","Right","","","","Contra Cr
","","","","","","","","","","Ward, John","","","","","",""
"Ledger A, 1750 - 1772: pg.174","6","","Right","1764.","April","","","By old Iron 13 lb. @ 1d.
","","","","","1","1","","","Ward, John","1764 April","","1","1","",""
"Ledger A, 1750 - 1772: pg.174","7","","Right","","Do","","","By Cash
","","","","2","11","11","","","Ward, John","1764 April","2","11","11","",""
"Ledger A, 1750 - 1772: pg.174","8","","Right","","","","","[Total]
","","","£","2","13","","","","Ward, John","1764 April","2","13","","",""
"Ledger A, 1750 - 1772: pg.174","9","","Right","","","","","By Balle carried to folio 183
","","","","1","6","1 1/2","","","Ward, John","1764 April","1","6","1.5","",""
"Ledger A, 1750 - 1772: pg.174","10","","Right","","","","Contra Cr
","","","","","","","","","","","1763 August","","","","",""
"Ledger A, 1750 - 1772: pg.174","11","","Right","1763","Augt","","","By 100 Bushels of Salt @ 1/ Sterg
","£5.0.0
","","","","","","","","","1763 August","","","","",""
"Ledger A, 1750 - 1772: pg.174","12","","Right","","","","","50 pr Ct Excha. to reduce it to Cy
","2.10.[0]
","","","","","","","","","1763 August","","","","",""
"Ledger A, 1750 - 1772: pg.174","13","","Right","","","","","[Total]
","","","","7","10","0","","","","1763 August","7","10","0","",""
"Ledger A, 1750 - 1772: pg.174","14","","Right","1764","Septr","","","By 150 Bls of Salt @ 1/ Sterg
","£7.10.[0]
","","","","","","","","","1764 September","","","","",""
