"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.39","1","","Left","","","","Christr Shade Dr
","","","","","","","","","","Shade, Christopher","","","","","",""
"Ledger B, 1772 - 1793: pg.39","2","","Left","1772.","Jany","1.","","To Balle brought from Ledger A
","","331
","£","6","16","0","","","Shade, Christopher","1772 January 1","6","16","0","",""
"Ledger B, 1772 - 1793: pg.39","3","","Left","","April ","20.","","To Cash
","","5
","","2","","","","","Shade, Christopher","1772 April 20","2","","","",""
"Ledger B, 1772 - 1793: pg.39","4","","Left","","June","24","","To Doctr Rumney's charge agt you in my Acct
","","","","","10","","","","Shade, Christopher","1772 June 24","","10","","",""
"Ledger B, 1772 - 1793: pg.39","5","","Left","","Decr","23","","To Cash
","","63
","","8","","","","","Shade, Christopher","1772 December 23","8","","","",""
"Ledger B, 1772 - 1793: pg.39","6","","Left","1773","","","","To Smiths Acct pr Smiths Book
","","71
","","","4","","","","Shade, Christopher","1773","","4","","",""
"Ledger B, 1772 - 1793: pg.39","7","","Left","","Jan:","11.","","To Cash
","","","","2","","","","","Shade, Christopher","1773 January 11","2","","","",""
"Ledger B, 1772 - 1793: pg.39","8","","Left","","Augt","5","","To Smiths Work pr Carlyle & Dalton
","","","","1","9","4","","","Shade, Christopher","1773 August 5","1","9","4","",""
"Ledger B, 1772 - 1793: pg.39","9","","Left","","Ditto","26","","To Cash
","","","","8","","","","","Shade, Christopher","1773 August 26","8","","","",""
"Ledger B, 1772 - 1793: pg.39","10","","Left","","Decr","17.","","To Mr Herbert pr Acct
","","98
","","1","7","10","","","Shade, Christopher","1773 December 17","1","7","10","",""
"Ledger B, 1772 - 1793: pg.39","11","","Left","","","","","To Mr Frans Whiting
","","98
","","2","0","0","","","Shade, Christopher","1773 December 17","2","0","0","",""
"Ledger B, 1772 - 1793: pg.39","12","","Left","","","","","To  William Brummit
","","98
","","","5","","","","Shade, Christopher","1773 December 17","","5","","",""
"Ledger B, 1772 - 1793: pg.39","13","","Left","","","22.","","To Cash for Balle of Acct
","","98
","","5","","","","","Shade, Christopher","1773 December 22","5","","","",""
"Ledger B, 1772 - 1793: pg.39","14","","Left","","","","","[Total]
","","","£","37","12","2","","","Shade, Christopher","1773 December 22","37","12","2","",""
"Ledger B, 1772 - 1793: pg.39","15","","Left","1773.","Decr","22","","To Cash lent
","","","","10","","","","","Shade, Christopher","1773 December 22","10","","","",""
"Ledger B, 1772 - 1793: pg.39","16","","Left","1774","Nov.","11.","","To Cash in part of Wages
","","","","2","10","","","","Shade, Christopher","1774 November 11","2","10","","",""
"Ledger B, 1772 - 1793: pg.39","17","","Left","","Decr","25.","","To Ditto  Ditto
","","","","2","10","","","","Shade, Christopher","1774 December 25","2","10","","",""
"Ledger B, 1772 - 1793: pg.39","18","","Left","","Jany","1.","","To Balle carrd to Acct folio
","","107
","","3","","","","","Shade, Christopher","1775 January 1","3","","","",""
"Ledger B, 1772 - 1793: pg.39","19","","Left","","","","","[Total]
","","","£","18","0","0","","","Shade, Christopher","1775 January 1","18","0","0","",""
"Ledger B, 1772 - 1793: pg.39","20","","Left","","","","Captn Coolidge Dr
","","","","","","","","","","Coolidge, Judson","","","","","",""
"Ledger B, 1772 - 1793: pg.39","21","","Left","1772","Jany","1.","","To amount brot from Ledger A
","","343
","","","16","10","","","Coolidge, Judson","1772 January 1","","16","10","",""
"Ledger B, 1772 - 1793: pg.39","22","","Left","","","","Mr Saml Haley Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.39","23","","Left","1772","Jany","1.","","To Balle brought from Ledger A
","730 [pounds tobacco]
","351
","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.39","24","","Left","1773","Jany","1.","","To Smiths Acct for 1772. pr Smiths Book
","","73
","","2","1","0","","","","1773 January 1","2","1","0","",""
"Ledger B, 1772 - 1793: pg.39","25","","Left","","","","","To Rent for the year 1772
","730 [pounds tobacco]
","","","","","","","","","1773 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.39","26","","Left","1774","Jan.","1.","","To Ditto for the year 1773
","730 [pounds tobacco]
","","","","","","","","","1774 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.39","27","","Left","","","","","To Smiths Acct for   Ditto
","","","","1","10","6","","","","1774 January 1","1","10","6","",""
"Ledger B, 1772 - 1793: pg.39","28","","Left","","","","","To Taylers Work pr Book
","","","","1","7","6","","","","1774 January 1","1","7","6","",""
"Ledger B, 1772 - 1793: pg.39","29","","Left","","","","","To 866. lbs. of Tobo credited pr Contra
","866 [pounds tobacco]
","","","","","","","","","1774 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.39","30","","Left","","","","","To Balle credited pr Contra
","","","","","17","1","","","","1774 January 1","","17","1","",""
"Ledger B, 1772 - 1793: pg.39","31","","Left","","","","","[Total]
","3056 [pounds tobacco]
","","£","5","16","1","","","","1774 January 1","5","16","1","",""
"Ledger B, 1772 - 1793: pg.39","32","","Left","","","","","To settlement
","","","","","7","1","","","","1774 January 1","","7","1","",""
"Ledger B, 1772 - 1793: pg.39","1","","Right","","","","Contra Cr
","","","","","","","","","","Shade, Christopher","","","","","",""
"Ledger B, 1772 - 1793: pg.39","2","","Right","1773.","Decr","25","","By your Wages as Wagoner to the date here of at ye [the] rate of £20. pr Ann.
","","","","37","12","2","","","Shade, Christopher","1773 December 25","37","12","2","",""
"Ledger B, 1772 - 1793: pg.39","3","","Right","","","","","[Total]
","","","£","37","12","2","","","Shade, Christopher","1773 December 25","37","12","2","",""
"Ledger B, 1772 - 1793: pg.39","4","","Right","1775","Jan.","1.","","By a years Wages
","","","£","18","0","0","","","Shade, Christopher","1775 January 1","18","0","0","",""
"Ledger B, 1772 - 1793: pg.39","5","","Right","","","","","[Total]
","","","£","18","0","0","","","Shade, Christopher","1775 January 1","18","0","0","",""
"Ledger B, 1772 - 1793: pg.39","6","","Right","","","","Contra Cr
","","","","","","","","","","Coolidge, Judson","","","","","",""
"Ledger B, 1772 - 1793: pg.39","7","","Right","","","","","By Loss
","","","","","16","10","","","Coolidge, Judson","","","16","10","",""
"Ledger B, 1772 - 1793: pg.39","8","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.39","9","","Right","1772.","Jany","1","","By Balle brot from Ledgr A
","","351
","","","7","10","","","","1772 January 1","","7","10","",""
"Ledger B, 1772 - 1793: pg.39","10","","Right","","","","","By 1 Crop Hhd Huntg Creek W. Ho. SH No. 7
","nett 913 [pounds tobacco]
","","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.39","11","","Right","","","","","By 1 Do Do Do  SH 4.
","1088 [pounds tobacco]
","","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.39","12","","Right","1774","Augt","10.","","By 1 Do Do Do  SH  4
","965 [pounds tobacco]
","","","","","","","","","1774 August 10","","","","",""
"Ledger B, 1772 - 1793: pg.39","13","","Right","","","","","By allowance for 3 Casks
","90 [pounds tobacco]
","","","","","","","","","1774 August 10","","","","",""
"Ledger B, 1772 - 1793: pg.39","14","","Right","","","","","By 866. lbs. of Tobo @ 12/6
","","","","5","8","3","","","","1774 August 10","5","8","3","",""
"Ledger B, 1772 - 1793: pg.39","15","","Right","","","","","[Total]
","3056 [pounds tobacco]
","","£","5","16","1","","","","","5","16","1","",""
"Ledger B, 1772 - 1793: pg.39","16","","Right","1775","Jany","1.","","By Balle pr Contra
","","","","0","17","1","","","","1775 January 1","0","17","1","",""
