"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.110","1","","Left","","","","Cash in 1774 Dr
","","","","","","","","","","Cash","1774","","","","",""
"Ledger B, 1772 - 1793: pg.110","2","","Left","1774.","","","","To amount brought from folio
","","106
","£","1710","2","9","","","Cash","1774","1710","2","9","",""
"Ledger B, 1772 - 1793: pg.110","3","","Left","","May.","13.","","To Cash recd from Mr Hunter Rent
","","","","10","","","","","Cash","1774 May 13","10","","","",""
"Ledger B, 1772 - 1793: pg.110","4","","Left","","","","","To Ditto won at Cards
","","","","1","0","0","","","Cash","1774 May 13","1","0","0","",""
"Ledger B, 1772 - 1793: pg.110","5","","Left","","","17.","","To Ditto recd of Doctr Carter—a yrs Intt of his Bond
","","","","10","16","0","","","Cash","1774 May 17","10","16","0","",""
"Ledger B, 1772 - 1793: pg.110","6","","Left","","","","","To Ditto recd from Colo.  Andw Lewis on Acct of his Land under the Proclamation of 1754
","","","","10","9","9","","","Cash","1774 May 17","10","9","9","",""
"Ledger B, 1772 - 1793: pg.110","7","","Left","","","","","To amt carrd to folio
",""," 112
","£","1742","8","6","","","Cash","1774 May 17","1742","8","6","",""
"Ledger B, 1772 - 1793: pg.110","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.110","2","","Right","1774.","","","","By amount brought from folio
","","106
","£","871","18","4","","","Cash","1774","871","18","4","",""
"Ledger B, 1772 - 1793: pg.110","3","","Right","","April","26.","","By Cash paid for 1 Barrl of Turpente
","","","","","16","0","","","Cash","1774 April 26","","16","0","",""
"Ledger B, 1772 - 1793: pg.110","4","","Right","","","","","By Wm Skillings Exps. after Wm Webster
","","","","","9","0","","","Cash","1774 April 26","","9","0","",""
"Ledger B, 1772 - 1793: pg.110","5","","Right","","","","","By Mr Young's Exps. after Do
","","","","","4","0","","","Cash","1774 April 26","","4","0","",""
"Ledger B, 1772 - 1793: pg.110","6","","Right","","","28.","","By Caleb Stones Exps. to Aquia after Stone for my Steps
","","","","","10","","","","Cash","1774 April 28","","10","","",""
"Ledger B, 1772 - 1793: pg.110","7","","Right","","May—","1.","","By 5 Barrls of Tarr @ 10/
","","","","2","10","0","","","Cash","1774 May 1","2","10","0","",""
"Ledger B, 1772 - 1793: pg.110","8","","Right","","","","","By Cash given away
","","","","3","0","0","","","Cash","1774 May 1","3","0","0","",""
"Ledger B, 1772 - 1793: pg.110","9","","Right","","","2","","By Ditto paid Bishops Wife laying Betty at the Ferry
","","","","","10","0","","","Cash","1774 May 2","","10","0","",""
"Ledger B, 1772 - 1793: pg.110","10","","Right","","","3","","By Clemt Trig for 4 days hire of Mr Claggits Flat @ 18/. Md Cy pr day to bring stone from Aquia for Steps
","","","","2","17","7","","","Cash","1774 May 3","2","17","7","",""
"Ledger B, 1772 - 1793: pg.110","11","","Right","","","4","","By a pair of Shoes for Will
","","","","","7","6","","","Cash","1774 May 4","","7","6","",""
"Ledger B, 1772 - 1793: pg.110","12","","Right","","","","","By Ditto for Austin
","","","","","7","6","","","Cash","1774 May 4","","7","6","",""
"Ledger B, 1772 - 1793: pg.110","13","","Right","","","","","By Exps. gettg my Carriage to Maryld
","","","","","18","","","","Cash","1774 May 4","","18","","",""
"Ledger B, 1772 - 1793: pg.110","14","","Right","","","","","By Servants
","","","","","1","6","","","Cash","1774 May 4","","1","6","",""
"Ledger B, 1772 - 1793: pg.110","15","","Right","","","9","","By Cash paid William Roberts
","","","","20","","","","","Cash","1774 May 9","20","","","",""
"Ledger B, 1772 - 1793: pg.110","16","","Right","","","10","","By Ditto paid Mr Thos Triplett
","","","","22","7","6","","","Cash","1774 May 10","22","7","6","",""
"Ledger B, 1772 - 1793: pg.110","17","","Right","","","","","By Ditto paid Mr Custis
","","","","12","","","","","Cash","1774 May 10","12","0","0","",""
"Ledger B, 1772 - 1793: pg.110","18","","Right","","","11","","By Ditto paid Thos Armat Sadler
","","","","1","3","1","","","Cash","1774 May 11","1","3","1","",""
"Ledger B, 1772 - 1793: pg.110","19","","Right","","","12","","By Ditto paid Caleb Stone
","","","","12","0","0","","","Cash","1774 May 12","12","0","0","",""
"Ledger B, 1772 - 1793: pg.110","20","","Right","","","","","By Servants
","","","","","1","3","","","Cash","1774 May 12","","1","3","",""
"Ledger B, 1772 - 1793: pg.110","21","","Right","","","","","By Exps. at Dumfries
","","","","","9","8","","","Cash","1774 May 12","","9","8","",""
"Ledger B, 1772 - 1793: pg.110","22","","Right","","","","","By Ferriages at Mr Hunters
","","","","","5","0","","","Cash","1774 May 12","","5","0","",""
"Ledger B, 1772 - 1793: pg.110","23","","Right","","","13.","","By Cash pd Ditto for a years Ferriage
","","","","","10","0","","","Cash","1774 May 13","","10","0","",""
"Ledger B, 1772 - 1793: pg.110","24","","Right","","","","","By Cash paid my Mother
","","","","10","0","0","","","Cash","1774 May 13","10","0","0","",""
"Ledger B, 1772 - 1793: pg.110","25","","Right","","","","","By Shoes for Giles
","","","","","7","6","","","Cash","1774 May 13","","7","6","",""
"Ledger B, 1772 - 1793: pg.110","26","","Right","","","","","By Expences at Weedon’s
","","","","","3","9","","","Cash","1774 May 13","","3","9","",""
"Ledger B, 1772 - 1793: pg.110","27","","Right","","","14","","By Servants
","","","","","1","3","","","Cash","1774 May 14","","1","3","",""
"Ledger B, 1772 - 1793: pg.110","28","","Right","","","","","By Exps. at Roys Ordy
","","","","","12","7","","","Cash","1774 May 14","","12","7","",""
"Ledger B, 1772 - 1793: pg.110","29","","Right","","","15.","","By Ditto at Todds bridge
","","","","","18","9","","","Cash","1774 May 15","","18","9","",""
"Ledger B, 1772 - 1793: pg.110","30","","Right","","","","","By Ditto at Ruffins Ferry—Includg 9/. for Ferriage
","","","","","17","3","","","Cash","1774 May 15","","17","3","",""
"Ledger B, 1772 - 1793: pg.110","31","","Right","","","","","By Servants
","","","","","2","0","","","Cash","1774 May 15","","2","0","",""
"Ledger B, 1772 - 1793: pg.110","32","","Right","","","16","","By Club at Mrs Campbells
","","","","","5","0","","","Cash","1774 May 16","","5","0","",""
"Ledger B, 1772 - 1793: pg.110","33","","Right","","","","","By Cash lost at Cards
","","","","","15","0","","","Cash","1774 May 16","","15","0","",""
"Ledger B, 1772 - 1793: pg.110","34","","Right","","","18.","","By a Register & Freedom for the Brigantine Farmer
","","","","2","3","0","","","Cash","1774 May 18","2","3","0","",""
"Ledger B, 1772 - 1793: pg.110","35","","Right","","","","","By Cash paid for a Watch Key
","","","","","1","6","","","Cash","1774 May 18","","1","6","",""
"Ledger B, 1772 - 1793: pg.110","36","","Right","","","","","By Ditto for a Sword Knott
","","","","","4","6","","","Cash","1774 May 18","","4","6","",""
"Ledger B, 1772 - 1793: pg.110","37","","Right","","","","","By Club at Southalls
","","","","","4","8","","","Cash","1774 May 18","","4","8","",""
"Ledger B, 1772 - 1793: pg.110","38","","Right","","","","","By Cash lost at Cards
","","","","1","13","0","","","Cash","1774 May 18","1","13","0","",""
"Ledger B, 1772 - 1793: pg.110","39","","Right","","","","","By Club at Southalls
","","","","","3","9","","","Cash","1774 May 18","","3","9","",""
"Ledger B, 1772 - 1793: pg.110","40","","Right","","","","","By amt carrd to folio
","","112
","£","971","19","5","","","Cash","","971","19","5","",""
