"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.245","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.245","2","","Left","1787.","","","","To Amount brought from Folio 242.
","","","","563","16","4","","","Cash","1787","563","16","4","",""
"Ledger B, 1772 - 1793: pg.245","3","","Left","","March","31","","To one Week's ferriages
","","","","1","14","0","","","Cash","1787 March 31","1","14","0","",""
"Ledger B, 1772 - 1793: pg.245","4","","Left","","April","5","","To Mr Josiah Watson recd of him on Acct of Colo. Colvill's Estate, in behalf of Mr Thos Moody
","","","","13","4","9","","","Cash","1787 April 5","13","4","9","",""
"Ledger B, 1772 - 1793: pg.245","5","","Left","","","7","","To one Week's ferriages
","","","","2","1","0","","","Cash","1787 April 7","2","1","0","",""
"Ledger B, 1772 - 1793: pg.245","6","","Left","","","12","","To the Estate of Jno. Parke Custis Esqr. recd in part for my Annuity by the hds of Doctr Stuart
","","","","162","7","3","","","Cash","1787 April 12","162","7","3","",""
"Ledger B, 1772 - 1793: pg.245","7","","Left","","","","","To Doctr Stuart
","","","","2","11","0","","","Cash","1787 April 12","2","11","0","",""
"Ledger B, 1772 - 1793: pg.245","8","","Left","","","13","","To Mr Batle Muse on Acct of my rents
","","","","110","0","0","","","Cash","1787 April 13","110","0","0","",""
"Ledger B, 1772 - 1793: pg.245","9","","Left","","","14","","To one week's ferriages
","","","","1","7","8","","","Cash","1787 April 14","1","7","8","",""
"Ledger B, 1772 - 1793: pg.245","10","","Left","","","16","","To Mr William Halley recd in part for house rent
","","","","8","0","0","","","Cash","1787 April 16","8","0","0","",""
"Ledger B, 1772 - 1793: pg.245","11","","Left","","","21","","To one week's ferriages
","","","","0","18","0","","","Cash","1787 April 21","0","18","0","",""
"Ledger B, 1772 - 1793: pg.245","12","","Left","","","28","","To one Weeks ferriages
","","","","0","17","0","","","Cash","1787 April 28","0","17","0","",""
"Ledger B, 1772 - 1793: pg.245","13","","Left","","May","1","","To Captn Horton for the balance of his fish Acct
","","","","0","15","5 1/2","","","Cash","1787 May 1","0","15","5.5","",""
"Ledger B, 1772 - 1793: pg.245","14","","Left","","","2","","To Mr Battaile Muse recd of him
","","","","20","0","4 1/2","","","Cash","1787 May 2","20","0","4.5","",""
"Ledger B, 1772 - 1793: pg.245","15","","Left","","","4","","To Thomas Newton Junr Esqr. for a bill on Mr Colin McIver of Alexandria
","","","","70","0","0","","","Cash","1787 May 4","70","0","0","",""
"Ledger B, 1772 - 1793: pg.245","16","","Left","","","5th","","To one week's ferriages
","","","","0","15","0","","","Cash","1787 May 5","0","15","0","",""
"Ledger B, 1772 - 1793: pg.245","17","","Left","","","6","","To Posey's fishery for fish sold by John Fairfax for Cash
","","","","75","1","6","","","Cash","1787 May 6","75","1","6","",""
"Ledger B, 1772 - 1793: pg.245","18","","Left","","","7","","To Mr John Robertson recd of him in full for the rent of Johnson's fishery for the present season
","","","","12","10","0","","","Cash","1787 May 7","12","10","0","",""
"Ledger B, 1772 - 1793: pg.245","19","","Left","","","","","Amot carried over
","","","","1045","19","4","","","Cash","","1045","19","4","",""
"Ledger B, 1772 - 1793: pg.245","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.245","2","","Right","1787.","","","","By Amount brought from Folio 242.
","","","","474","3","6 1/2","","","Cash","1787","474","3","6.5","",""
"Ledger B, 1772 - 1793: pg.245","3","","Right","","","","","By two Dutch redemptioners & 1 peice Oznamburge bot of Josh Watson & Co. Novr 30th 1786 and allowed in part payment of a Bond due from Mr Benjn Moody to the Estate of Colo. Thomas Colvill
","","","","45","15","3","","","Cash","1787","45","15","3","",""
"Ledger B, 1772 - 1793: pg.245","4","","Right","","March","27","","By Charity
","","","","0","12","0","","","Cash","1787 March 27","0","12","0","",""
"Ledger B, 1772 - 1793: pg.245","5","","Right","","","29","","By Freight of a box of stucco from Baltimore
","","","","0","3","0","","","Cash","1787 March 29","0","3","0","",""
"Ledger B, 1772 - 1793: pg.245","6","","Right","","","","","By the Millwrights pd them for repairs done my mill
","","","","12","12","0","","","Cash","1787 March 29","12","12","0","",""
"Ledger B, 1772 - 1793: pg.245","7","","Right","","April—","4","","By Jno. Davenport pd him on Acct of Wages
","","","","4","8","6","","","Cash","1787 April 4","4","8","6","",""
"Ledger B, 1772 - 1793: pg.245","8","","Right","","","","","By Richd B. Walker pd him on Acct of Do
","","","","6","0","0","","","Cash","1787 April 4","6","0","0","",""
"Ledger B, 1772 - 1793: pg.245","9","","Right","","","","","By Thomas Green pd him on Acct of Do
","","","","6","12","0","","","Cash","1787 April 4","6","12","0","",""
"Ledger B, 1772 - 1793: pg.245","10","","Right","","","","","By Mrs Washington £3.12.[0]  Charity 6/
","","","","3","18","0","","","Cash","1787 April 4","3","18","0","",""
"Ledger B, 1772 - 1793: pg.245","11","","Right","","","5","","By 21/2 doz. Lemons 9/71/2—6 Bottles Mustard 6/—1 ps. Tape 71/2
","","","","0","16","3","","","Cash","1787 April 5","0","16","3","",""
"Ledger B, 1772 - 1793: pg.245","12","","Right","","","7","","By Philip Bater pd him on acct of Wages
","","","","5","0","0","","","Cash","1787 April 7","5","0","0","",""
"Ledger B, 1772 - 1793: pg.245","13","","Right","","","","","By Ditto pd him in full of all demands as pr Rect
","","","","3","6","6 1/2","","","Cash","1787 April 7","3","6","6.5","",""
"Ledger B, 1772 - 1793: pg.245","14","","Right","","","","","By Mrs Washington
","","","","3","12","0","","","Cash","1787 April 7","3","12","0","",""
"Ledger B, 1772 - 1793: pg.245","15","","Right","","","12","","By my taxes for 1786 pd by Doctr Stuart
","","","","162","7","3","","","Cash","1787 April 12","162","7","3","",""
"Ledger B, 1772 - 1793: pg.245","16","","Right","","","","","By Doctr Stuart pd on my Acct
","","","","2","11","0","","","Cash","1787 April 12","2","11","0","",""
"Ledger B, 1772 - 1793: pg.245","17","","Right","","","14","","By James Lawson pd him on Acct of Wages
","","","","3","0","0","","","Cash","1787 April 14","3","0","0","",""
"Ledger B, 1772 - 1793: pg.245","18","","Right","","","7","","By Cornelius McDormott Roe pd him on acct of Do
","","","","3","0","0","","","Cash","1787 April 7","3","0","0","",""
"Ledger B, 1772 - 1793: pg.245","19","","Right","","","14","","By Majr Washington for Sunds. purchd on my Accot
","","","","6","13","6","","","Cash","1787 April 14","6","13","6","",""
"Ledger B, 1772 - 1793: pg.245","20","","Right","","","16","","By Messrs Porter & Ingraham pd their Acct
","","","","49","16","0 1/2","","","Cash","1787 April 16","49","16","0.5","",""
"Ledger B, 1772 - 1793: pg.245","21","","Right","","","","","By Messrs Robertson Saunderson & Rumney pd yr Acct
","","","","34","1","9","","","Cash","1787 April 16","34","1","9","",""
"Ledger B, 1772 - 1793: pg.245","22","","Right","","","","","By 1 pr Boots for Giles 36/. 1 pr leather Breeches 28/
","","","","3","4","0","","","Cash","1787 April 16","3","4","0","",""
"Ledger B, 1772 - 1793: pg.245","23","","Right","","","","","By Messrs Porter & Ingraham for sunds.
","","","","0","4","6","","","Cash","1787 April 16","0","4","6","",""
"Ledger B, 1772 - 1793: pg.245","24","","Right","","","19","","By 63 1/2 Bushls Oyster shells @ 2d.
","","","","0","10","7","","","Cash","1787 April 19","0","10","7","",""
"Ledger B, 1772 - 1793: pg.245","25","","Right","","","","","By Mrs Parker pd her for deliverg a woman
","","","","0","10","0","","","Cash","1787 April 19","0","10","0","",""
"Ledger B, 1772 - 1793: pg.245","26","","Right","","","21","","By Mathew Baldridge pd him on Acct of wages
","","","","2","16","0","","","Cash","1787 April 21","2","16","0","",""
"Ledger B, 1772 - 1793: pg.245","27","","Right","","","","","By Freight of 4 Bbs. Corn from Colo. Lees—@ 4d. pr barl
","","","","0","6","8","","","Cash","1787 April 21","0","6","8","",""
"Ledger B, 1772 - 1793: pg.245","28","","Right","","","23","","By Mr T. Lear pd him on Acct
","","","","1","4","0","","","Cash","1787 April 23","1","4","0","",""
"Ledger B, 1772 - 1793: pg.245","29","","Right","","","24","","By 1068 ft of Inch & half plank  @ 9/ pr hundd
","","","","4","16","3","","","Cash","1787 April 24","4","16","3","",""
"Ledger B, 1772 - 1793: pg.245","30","","Right","","","","","By Mrs Parker pd her for delivering Doll at the Creek
","","","","0","10","0","","","Cash","1787 April 24","0","10","0","",""
"Ledger B, 1772 - 1793: pg.245","31","","Right","","","26","","By the Revd Doctr Griffith pd him my subscripn
","","","","7","10","0","","","Cash","1787 April 26","7","10","0","",""
"Ledger B, 1772 - 1793: pg.245","32","","Right","","","28","","By Cash given a Servt who brot a bag of peas from Colo. Lee's
","","","","0","1","6","","","Cash","1787 April 28","0","1","6","",""
"Ledger B, 1772 - 1793: pg.245","33","","Right","","","","","By James Lawson pd him on Acct of wages
","","","","4","0","0","","","Cash","1787 April 28","4","0","0","",""
"Ledger B, 1772 - 1793: pg.245","34","","Right","","","30","","By 100 Bushls Salt @ 1/4—1 Bushl sweet Potatoes 6/ 2 door locks 8/
","","","","7","7","4","","","Cash","1787 April 30","7","7","4","",""
"Ledger B, 1772 - 1793: pg.245","35","","Right","","May—","1","","By Mathew Baldridge pd him on Acct of wages
","","","","1","10","0","","","Cash","1787 May 1","1","10","0","",""
"Ledger B, 1772 - 1793: pg.245","36","","Right","","","2","","By my Expences to Fredericksburg
","","","","1","1","10","","","Cash","1787 May 2","1","1","10","",""
"Ledger B, 1772 - 1793: pg.245","37","","Right","","","","","By Oranges & Lemons 6/ Sage; Chocolate & wine 22/6—1/2 doz. handkerfs 30/
","","","","2","18","6","","","Cash","1787 May 2","2","18","6","",""
"Ledger B, 1772 - 1793: pg.245","38","","Right","","","4","","By 16 Hhds Lime @ 21/—£16.16.[0] Sien Rope £12.14.[0] Colo. Lyles £3.11.2
","","","","33","2","2","","","Cash","1787 May 4","33","2","2","",""
"Ledger B, 1772 - 1793: pg.245","39","","Right","","","","","By Colo. Hoe £4.12.6. Captn Steward 5/—Mrs Washington 10/
","","","","5","7","6","","","Cash","1787 May 4","5","7","6","",""
"Ledger B, 1772 - 1793: pg.245","40","","Right","","","7","","By Mr Jno. Robertson pd him a subscriptn for the Loss of his Corn house
","","","","4","0","0","","","Cash","1787 May 7","4","0","0","",""
"Ledger B, 1772 - 1793: pg.245","41","","Right","","","","","Amot carried over
","","","","909","9","5 1/2","","","Cash","","909","9","5.5","",""
