"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.82","1","","Left","","","","Cash in 1773 Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.82","2","","Left","1773","Jany","1","","To Cash upon hand this day
","","63
","£","425","9s","3d","","","Cash","1773 January 1","425","9","3","",""
"Ledger B, 1772 - 1793: pg.82","3","","Left","","","","","To Ditto won at Cards
","","48
","","1","10","","","","Cash","1773 January 1","1","10","","",""
"Ledger B, 1772 - 1793: pg.82","4","","Left","","","11.","","To Ditto won at Ditto
","","48
","","","14","","","","Cash","1773 January 11","","14","","",""
"Ledger B, 1772 - 1793: pg.82","5","","Left","","","22.","","To Ditto recd for 35 lbs. of Porke
","","","","","14","7","","","Cash","1773 January 22","","14","7","",""
"Ledger B, 1772 - 1793: pg.82","6","","Left","","","","","To Ditto recd for half a Bushl of Meal
","","","","","1","6","","","Cash","1773 January 22","","1","6","",""
"Ledger B, 1772 - 1793: pg.82","7","","Left","","","28.","","To Ditto from Captn Selby Harney Smiths
","","","","","2","","","","Cash","1773 January 28","","2","","",""
"Ledger B, 1772 - 1793: pg.82","8","","Left","","Feby","12.","","To Rent Recd from Thos West
","","","","4","10","","","","Cash","1773 February 12","4","10","","",""
"Ledger B, 1772 - 1793: pg.82","9","","Left","","","","","To Ditto Recd from Lewis Lemart
","","","","7","","","","","Cash","1773 February 12","7","","","",""
"Ledger B, 1772 - 1793: pg.82","10","","Left","","","","","To Ditto Recd from Obediah Oliphant
","","","","4","10","","","","Cash","1773 February 12","4","10","","",""
"Ledger B, 1772 - 1793: pg.82","11","","Left","","","15.","","To Ditto recd from Mr Moses Simpson for a Negro of Colo.  T. Colvills Estate
","","21
","","32","","","","","Cash","1773 February 15","32","","","",""
"Ledger B, 1772 - 1793: pg.82","12","","Left","","Mar.","1.","","To Ditto recd from Alexr Fryer for Rent
","","","","6","15","","","","Cash","1773 March 1","6","15","","",""
"Ledger B, 1772 - 1793: pg.82","13","","Left","","","","","To Ditto recd for Wm Peterson’s Lott
","","71
","","6","0","0","","","Cash","1773 March 1","6","0","0","",""
"Ledger B, 1772 - 1793: pg.82","14","","Left","","","","","To Ditto recd for Jacob Fry’s Lott
","","72
","","6","0","0","","","Cash","1773 March 1","6","0","0","",""
"Ledger B, 1772 - 1793: pg.82","15","","Left","","","","","To Ditto recd from Mr Piper
","","","","100","","","","","Cash","1773 March 1","100","","","",""
"Ledger B, 1772 - 1793: pg.82","16","","Left","","","","","To Ditto recd from Mr Townshend Dade Inspector of the Falls Ware Ho. for ye [the] Treasury
","","","","24","7","10","","","Cash","1773 March 1","24","7","10","",""
"Ledger B, 1772 - 1793: pg.82","17","","Left","","","6.","","To Ditto won at Cards
","","48
","","2","","","","","Cash","1773 March 6","2","","","",""
"Ledger B, 1772 - 1793: pg.82","18","","Left","","","12.","","To Cash from Mr Fras Foster due J.P.C.
","","","","26","12","","","","Cash","1773 March 12","26","12","","",""
"Ledger B, 1772 - 1793: pg.82","19","","Left","","","","","To amt carrd to Folio
","","88
","£","648","6","2","","","Cash","1773","648","6","2","",""
"Ledger B, 1772 - 1793: pg.82","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.82","2","","Right","1773.","Jan.","9.","","By Cash to Mrs Washington
","","","£","4","0s","0d","","","Cash","1773 January 9","4","0","0","",""
"Ledger B, 1772 - 1793: pg.82","3","","Right","","","11.","","By Ditto paid Chrr Shade
","","39
","","2","0","0","","","Cash","1773 January 11","2","0","0","",""
"Ledger B, 1772 - 1793: pg.82","4","","Right","","","","","By Ditto Do William Roberts
","","43
","","2","","","","","Cash","1773 January 11","2","","","",""
"Ledger B, 1772 - 1793: pg.82","5","","Right","","","12.","","By Ditto paid Mr Humpy Peake
","","32
","","15","","","","","Cash","1773 January 12","15","","","",""
"Ledger B, 1772 - 1793: pg.82","6","","Right","","","18.","","By Ditto gave Mill—Davy
","","","","","6","","","","Cash","1773 January 18","","6","","",""
"Ledger B, 1772 - 1793: pg.82","7","","Right","","","","","By 6000 Shingles @ 18/
","","","","5","8","","","","Cash","1773 January 18","5","8","","",""
"Ledger B, 1772 - 1793: pg.82","8","","Right","","","20","","By freight of 300 Bushls of Oats from E.S.
","","","","3","15","","","","Cash","1773 January 20","3","15","","",""
"Ledger B, 1772 - 1793: pg.82","9","","Right","","","23.","","By Cash paid Mr Abed. Adam's
","","86
","","5","17","6","","","Cash","1773 January 23","5","17","6","",""
"Ledger B, 1772 - 1793: pg.82","10","","Right","","","28.","","By Ditto paid for 8790 Shingles @ 15/
","","","","6","11","10","","","Cash","1773 January 28","6","11","10","",""
"Ledger B, 1772 - 1793: pg.82","11","","Right","","","29","","By 123 lbs. of Soal Leather @ 1/3
","","","","7","13","9","","","Cash","1773 January 29","7","13","9","",""
"Ledger B, 1772 - 1793: pg.82","12","","Right","","Febry","2","","By Mr James Mercers Order—to Wm Brent
","","","","125","","","","","Cash","1773 February 2","125","","","",""
"Ledger B, 1772 - 1793: pg.82","13","","Right","","","7.","","By Cash paid the Gumspring Shoemr
","","","","","3","","","","Cash","1773 February 7","","3","","",""
"Ledger B, 1772 - 1793: pg.82","14","","Right","","","9.","","By Ditto paid for 9 Barrls of Tarr
","","","","4","10","","","","Cash","1773 February 9","4","10","","",""
"Ledger B, 1772 - 1793: pg.82","15","","Right","","","","","By Willm Cash for 58 Bushls Wheat 5/
","","","","14","10","","","","Cash","1773 February 9","14","10","","",""
"Ledger B, 1772 - 1793: pg.82","16","","Right","","","12","","By Cash paid Thos West for a Mare
","","","","18","","","","","Cash","1773 February 12","18","","","",""
"Ledger B, 1772 - 1793: pg.82","17","","Right","","","13.","","By Ditto to Mr Custis
","","","","7","10","","","","Cash","1773 February 13","7","10","","",""
"Ledger B, 1772 - 1793: pg.82","18","","Right","","","15.","","By Ditto advanced Gilbt Simpson Yaugh. [Youghiogheny]
","","87
","","12","0","0","","","Cash","1773 February 15","12","0","0","",""
"Ledger B, 1772 - 1793: pg.82","19","","Right","","","23","","By Ditto paid Mr Wm Roberts—on Acct of W[age]s
","","81
","","18","","","","","Cash","1773 February 23","18","","","",""
"Ledger B, 1772 - 1793: pg.82","20","","Right","","","28.","","By Ditto to Miss Custis
","","","","1","0","0","","","Cash","1773 February 28","1","0","0","",""
"Ledger B, 1772 - 1793: pg.82","21","","Right","","March","2.","","By Exps. at Po. tobacco
","","","","","5","","","","Cash","1773 March 2","","5","","",""
"Ledger B, 1772 - 1793: pg.82","22","","Right","","","","","By Ditto at Laidler’s
","","","","","6","","","","Cash","1773 March 2","","6","","",""
"Ledger B, 1772 - 1793: pg.82","23","","Right","","","","","By Ferriage at Ditto
","","","","","9","6","","","Cash","1773 March 2","","9","6","",""
"Ledger B, 1772 - 1793: pg.82","24","","Right","","","","","By Ditto at Port-Royal
","","","","","1","6","","","Cash","1773 March 2","","1","6","",""
"Ledger B, 1772 - 1793: pg.82","25","","Right","","","3.","","By Exps. at Buckner’s
","","","","","3","9","","","Cash","1773 March 3","","3","9","",""
"Ledger B, 1772 - 1793: pg.82","26","","Right","","","4","","By Ditto at Todds Bridge
","","","","","8","9","","","Cash","1773 March 4","","8","9","",""
"Ledger B, 1772 - 1793: pg.82","27","","Right","","","","","By Servants
","","","","","1","6","","","Cash","1773 March 4","","1","6","",""
"Ledger B, 1772 - 1793: pg.82","28","","Right","","","","","By Ferriages at Ruffins
","","","","","3","","","","Cash","1773 March 4","","3","","",""
"Ledger B, 1772 - 1793: pg.82","29","","Right","","","5","","By Cash paid Mr Pipers Order in favr of the Falls Inspectors
","","","","41","7","0","","","Cash","1773 March 5","41","7","0","",""
"Ledger B, 1772 - 1793: pg.82","30","","Right","","","","","By Cash paid the Treasurer for the Falls Inspectors (independt of the above Sum of £41—7—0 wch was also pd there)
","","","","24","7","10","","","Cash","1773 March 5","24","7","10","",""
"Ledger B, 1772 - 1793: pg.82","31","","Right","","","6","","By Cash lost at Cards
","","48
","","1","10","","","","Cash","1773 March 6","1","10","","",""
"Ledger B, 1772 - 1793: pg.82","32","","Right","","","","","By Servants
","","48
","","","1","6","","","Cash","1773 March 6","","1","6","",""
"Ledger B, 1772 - 1793: pg.82","33","","Right","","","","","By Cash paid Mr Everard Issuing Patents from ye [the] Secys Office for Lands
","","40
","","5","","","","","Cash","1773 March 6","5","","","",""
"Ledger B, 1772 - 1793: pg.82","34","","Right","","","","","By Servants
","","","","","4","3","","","Cash","1773 March 6","","4","3","",""
"Ledger B, 1772 - 1793: pg.82","35","","Right","","","","","By Sundry Evening Clubs at Mrs Campbells
","","","","1","4","0","","","Cash","1773 March 6","1","4","0","",""
"Ledger B, 1772 - 1793: pg.82","36","","Right","","","","","By Cash lost at Cards
","","48
","","4","0","0","","","Cash","1773 March 6","4","0","0","",""
"Ledger B, 1772 - 1793: pg.82","37","","Right","","","10.","","By Charity
","","","","1","1","6","","","Cash","1773 March 10","1","1","6","",""
"Ledger B, 1772 - 1793: pg.82","38","","Right","","","","","By 1 yd Netting for Mrs Washington
","","","","","6","","","","Cash","1773 March 10","","6","","",""
"Ledger B, 1772 - 1793: pg.82","39","","Right","","","","","By 1 Gold Locket Do
","","","","","14","","","","Cash","1773 March 10","","14","","",""
"Ledger B, 1772 - 1793: pg.82","40","","Right","","","11.","","By a Roll Do
","","","","","10","","","","Cash","1773 March 11","","10","","",""
"Ledger B, 1772 - 1793: pg.82","41","","Right","","","","","By Washing
","","","","","3","","","","Cash","1773 March 11","","3","","",""
"Ledger B, 1772 - 1793: pg.82","42","","Right","","","","","By hair Powder
","","","","","1","3","","","Cash","1773 March 11","","1","3","",""
"Ledger B, 1772 - 1793: pg.82","43","","Right","","","","","By Cash paid Doctr Baker Dentist
","","","","1","6","","","","Cash","1773 March 11","1","6","","",""
"Ledger B, 1772 - 1793: pg.82","44","","Right","","","","","Amt carrd to folio
","","88
","£","337","0","5","","","Cash","1773 March","337","0","5","",""
