"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.227","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.227","2","","Left","1786","May","24","","To Amot Brot from Folio
","","223
","£","1128","8","3 3/4","","","Cash","1786 May 24","1128","8","3.75","",""
"Ledger B, 1772 - 1793: pg.227","3","","Left","","","","","To Josia Watson & Coy in full for Flour Sold them
","","","","79","6","10 3/4","","","Cash","1786 May 24","79","6","10.75","",""
"Ledger B, 1772 - 1793: pg.227","4","","Left","","","","","To Mr Peake for his Mare to Magnolio
","","","","4","","","","","Cash","1786 May 24","4","","","",""
"Ledger B, 1772 - 1793: pg.227","5","","Left","","","","","To ferriages to this date
","","","","","10","","","","Cash","1786 May 24","","10","","",""
"Ledger B, 1772 - 1793: pg.227","6","","Left","","June","1","","To Doctr Brown on Accot of Rent
","","","","7","","","","","Cash","1786 June 1","7","","","",""
"Ledger B, 1772 - 1793: pg.227","7","","Left","","","9","","To Hooe & Harrison, in full, for Ball: of their Acct
","","","","9","3","4","","","Cash","1786 June 9","9","3","4","",""
"Ledger B, 1772 - 1793: pg.227","8","","Left","","","10","","To Ferriages, to this date
","","","","1","17","9 3/4","","","Cash","1786 June 10","1","17","9.75","",""
"Ledger B, 1772 - 1793: pg.227","9","","Left","","","19","","To Ferriages, to this date £2.4.11/4. Omitted 1st 16/21/2
","","","","3","","3 3/4","","","Cash","1786 June 19","3","","3.75","",""
"Ledger B, 1772 - 1793: pg.227","10","","Left","","","20","","To Doctr Brown, on Accot of Rent
","","","","12","","","","","Cash","1786 June 20","12","","","",""
"Ledger B, 1772 - 1793: pg.227","11","","Left","","","24","","To Ferriages, to this date
","","","","1","1","7 1/4","","","Cash","1786 June 24","1","1","7.25","",""
"Ledger B, 1772 - 1793: pg.227","12","","Left","","","","","To Richd Burnett, for 1 Barrl Herrings
","","","","1","","","","","Cash","1786 June 24","1","","","",""
"Ledger B, 1772 - 1793: pg.227","13","","Left","","","27","","To Doctr Brown
","","","","21","14","11","","","Cash","1786 June 27","21","14","11","",""
"Ledger B, 1772 - 1793: pg.227","14","","Left","","","","","To Mr Ward, for his Mare to Magnolio
","","","","4","","","","","Cash","1786 June 27","4","","","",""
"Ledger B, 1772 - 1793: pg.227","15","","Left","","July","2","","To Ferriages
","","","","","18","","","","Cash","1786 July 2","","18","","",""
"Ledger B, 1772 - 1793: pg.227","16","","Left","","","7","","To Mr Hoffe, on Accot of 2 Steers £28. & 12 Weathers 34/. ea.
","","","","45","1","8","","","Cash","1786 July 7","45","1","8","",""
"Ledger B, 1772 - 1793: pg.227","17","","Left","","","","","To Messrs Smith & Douglass, in full for their Acct
","","","","21","1","5","","","Cash","1786 July 7","21","1","5","",""
"Ledger B, 1772 - 1793: pg.227","18","","Left","","","10","","To Ferriages
","","","","1","0","10","","","Cash","1786 July 10","1","0","10","",""
"Ledger B, 1772 - 1793: pg.227","19","","Left","","","11","","To Mr Jas Dunlap for his Mare to Magno. Pastge &c.
","","","","5","7","10","","","Cash","1786 July 11","5","7","10","",""
"Ledger B, 1772 - 1793: pg.227","20","","Left","","","15","","To Ferriages
","","","","","14","5","","","Cash","1786 July 15","","14","5","",""
"Ledger B, 1772 - 1793: pg.227","21","","Left","","","","","[Amount carried forward to folio]
","","231
","£","1347","7","4 ½","","","Cash","","1347","7","4.5","",""
"Ledger B, 1772 - 1793: pg.227","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.227","2","","Right","1786","May","24","","By Amot Brot from Folio
","","223
","£","781","16","11 1/4","","","Cash","1786 May 24","781","16","11.25","",""
"Ledger B, 1772 - 1793: pg.227","3","","Right","","","","","By Ballance of R: S: & Rumney's Accot
","","","","15","9","10","","","Cash","1786 May 24","15","9","10","",""
"Ledger B, 1772 - 1793: pg.227","4","","Right","","","","","By John Murray & Coy 4 Prs Wool Cards 3/.
","","","","","12","","","","Cash","1786 May 24","","12","","",""
"Ledger B, 1772 - 1793: pg.227","5","","Right","","","","","By Ball: of Andw Wales's Accot
","","","","","15","","","","Cash","1786 May 24","","15","","",""
"Ledger B, 1772 - 1793: pg.227","6","","Right","","","","","By G. & L: Washington's Schooling pd Mr Watson
","","","","1","10","6","","","Cash","1786 May 24","1","10","6","",""
"Ledger B, 1772 - 1793: pg.227","7","","Right","","","26","","By Gurdin Chappin & Coy 1 pr Hinges
","","","","","4","","","","Cash","1786 May 26","0","4","0","",""
"Ledger B, 1772 - 1793: pg.227","8","","Right","","June","1","","By Inspection of Flour
","","","","1","6","6","","","Cash","1786 June 1","1","6","6","",""
"Ledger B, 1772 - 1793: pg.227","9","","Right","","","","","By Sundries bot by Majr Washington as p. Memo. Book
","","","","6","19","10","","","Cash","1786 June 1","6","19","10","",""
"Ledger B, 1772 - 1793: pg.227","10","","Right","","","","","By 1750 feet 11/4 Inch Plank, & 6250 feet, 1 Inch Plank
","","","","25","15","","","","Cash","1786 June 1","25","15","","",""
"Ledger B, 1772 - 1793: pg.227","11","","Right","","","2","","By 200 Bushls Oats
","","","","23","6","8","","","Cash","1786 June 2","23","6","8","",""
"Ledger B, 1772 - 1793: pg.227","12","","Right","","","3","","By Richd Tharp, on Accot of John Rawlins
","","","","19","4","","","","Cash","1786 June 3","19","4","","",""
"Ledger B, 1772 - 1793: pg.227","13","","Right","","","6","","By Neabsco Furnace, for 9 Chimney Backs in July 1774
","","","","23","5","","","","Cash","1786 June 6","23","5","","",""
"Ledger B, 1772 - 1793: pg.227","14","","Right","","","","","By Sundries as p. Memo. Book
","","","","3","2","1 1/4","","","Cash","1786 June 6","3","2","1.25","",""
"Ledger B, 1772 - 1793: pg.227","15","","Right","","","9","","By G. & L: Washingtons, pd Mrs Dade, 1 qr Bd & Washg
","","","","15","15","","","","Cash","1786 June 9","15","15","","",""
"Ledger B, 1772 - 1793: pg.227","16","","Right","","","","","By Sundries bot p. W.S. as p. Memo. Book
","","","","5","","2","","","Cash","1786 June 9","5","","2","",""
"Ledger B, 1772 - 1793: pg.227","17","","Right","","","","","By Charity, 1 Guinea, & 1 Dollr
","","","","1","14","","","","Cash","1786 June 9","1","14","","",""
"Ledger B, 1772 - 1793: pg.227","18","","Right","","","19","","By Mr Ellice, for 2 Irish Servants, Vt Thos Ryan & Ca. Bowe
","","","","32","","","","","Cash","1786 June 19","32","","","",""
"Ledger B, 1772 - 1793: pg.227","19","","Right","","","","","By Sundries, bot by W.S: as p. Memo. Book. Amot
","","","","6","","10","","","Cash","1786 June 19","6","","10","",""
"Ledger B, 1772 - 1793: pg.227","20","","Right","","","20","","By Colo. Gilpin in full for Fish Barrls &c.
","","","","31","5","","","","Cash","1786 June 20","31","5","","",""
"Ledger B, 1772 - 1793: pg.227","21","","Right","","","","","By Dr Craike Senr for Pottatoes &c.
","","","","","17","6","","","Cash","1786 June 20","","17","6","",""
"Ledger B, 1772 - 1793: pg.227","22","","Right","","","","","By Saml Paine & Coy 2 Yds Black Lutestring @ 12/.
","","","","1","4","","","","Cash","1786 June 20","1","4","","",""
"Ledger B, 1772 - 1793: pg.227","23","","Right","","","24","","By Mr Tobias Lear 40 Dollrs
","","","","12","","","","","Cash","1786 June 24","12","","","",""
"Ledger B, 1772 - 1793: pg.227","24","","Right","","","","","By Messrs Porter & Ingraham, Black Stuff for Breeches
","","","","","13","","","","Cash","1786 June 24","","13","","",""
"Ledger B, 1772 - 1793: pg.227","25","","Right","","","","","By a French Painter 12/. Given away 12/.
","","","","1","4","","","","Cash","1786 June 24","1","4","","",""
"Ledger B, 1772 - 1793: pg.227","26","","Right","","","27","","By Mr Davenport, Miller 8 Guineas
","","","","11","4","","","","Cash","1786 June 27","11","4","","",""
"Ledger B, 1772 - 1793: pg.227","27","","Right","","","","","By Charity £30. John Murray & Coy's Accot 21.1.101/2
","","","","51","1","10 1/2","","","Cash","1786 June 27","51","1","10.5","",""
"Ledger B, 1772 - 1793: pg.227","28","","Right","","July","2","","By John Nowles 6 Dollrs
","","","","1","16","","","","Cash","1786 July 2","1","16","","",""
"Ledger B, 1772 - 1793: pg.227","29","","Right","","","3","","By Giles's Exps. after Fauns
","","","","","4","6","","","Cash","1786 July 3","","4","6","",""
"Ledger B, 1772 - 1793: pg.227","30","","Right","","","","","By my Do to the Seneca Falls
","","","","","12","1 1/2","","","Cash","1786 July 3","","12","1.5","",""
"Ledger B, 1772 - 1793: pg.227","31","","Right","","","","","By Thos Green, on Accot of Wages 8 Guineas
","","","","11","4","","","","Cash","1786 July 3","11","4","","",""
"Ledger B, 1772 - 1793: pg.227","32","","Right","","","7","","By Messrs Porter & Ingraham, for Wht. Servts Clothes
","","","","14","17","8","","","Cash","1786 July 7","14","17","8","",""
"Ledger B, 1772 - 1793: pg.227","33","","Right","","","","","By Sundries bot at Alexa. p. W.S.
","","","","2","15","7 1/2","","","Cash","1786 July 7","2","15","7.5","",""
"Ledger B, 1772 - 1793: pg.227","34","","Right","","","","","By R: S: & Rumney as p. Accot
","","","","8","16","5 1/2","","","Cash","1786 July 7","8","16","5.5","",""
"Ledger B, 1772 - 1793: pg.227","35","","Right","","","","","By Adam Ebert, Tanner, for Negroe Leather
","","","","6","","","","","Cash","1786 July 7","6","","","",""
"Ledger B, 1772 - 1793: pg.227","36","","Right","","","15","","By Oliver Price, Sadler for Trimming the Phaeton
","","","","7","3","6","","","Cash","1786 July 15","7","3","6","",""
"Ledger B, 1772 - 1793: pg.227","37","","Right","","","","","By Wm Bromley, for Painting Do, Smith Work &c.
","","","","7","2","","","","Cash","1786 July 15","7","2","","",""
"Ledger B, 1772 - 1793: pg.227","38","","Right","","","","","Amot Carrd to folio
","","231
","","1133","18","7 ½","","","Cash","","1133","18","7.5","",""
