"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger C, 1790 - 1799: pg.29","1","","Left","","","","Dr Cash
","","","","","","","","","","Cash","","","","","",""
"Ledger C, 1790 - 1799: pg.29","2","","Left","1797","","","","To Amount Brought over
","","","","","","","Dolls. 24012","Cts 84","Cash","1797","","","","24012","84"
"Ledger C, 1790 - 1799: pg.29","3","","Left","","","","","","","","","","","","$24012","84","Cash","","","","","24012","84"
"Ledger C, 1790 - 1799: pg.29","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger C, 1790 - 1799: pg.29","2","","Right","1797","","","","By Amount Brought over
","","Folo
","","","","","Dolls. 10296","Cents 18","Cash","1797","","","","10296","18"
"Ledger C, 1790 - 1799: pg.29","3","","Right","","May","20","","By sundry small sum pd away
","£0.6.00
","","","","","","","","Cash","1797 May 20","0","6","0","",""
"Ledger C, 1790 - 1799: pg.29","4","","Right","","","26","","By Charity
","0.9.00
","","","","","","","","Cash","1797 May 26","0","9","0","",""
"Ledger C, 1790 - 1799: pg.29","5","","Right","","June","3","","By Mrs Washington gave for family exps
","7.10.00
","","","","","","","","Cash","1797 June 3","7","10","0","",""
"Ledger C, 1790 - 1799: pg.29","6","","Right","","","6","","By Repairing my clock
","[0].9.00
","","","","","","","","Cash","1797 June 6","0","9","0","",""
"Ledger C, 1790 - 1799: pg.29","7","","Right","","","8","","By fruit 48/ Watch Key 2/
","2.1.00
","","","","","","","","Cash","1797 June 8","2","15","0","",""
"Ledger C, 1790 - 1799: pg.29","8","","Right","","","9","","By Mrs Washington for Pocket money
","15.0.00
","","","","","","","","Cash","1797 June 9","15","0","0","",""
"Ledger C, 1790 - 1799: pg.29","9","","Right","","","10","","By Saunders Read pd him on a/c of paintg
","6..00
","","","","","","","","Cash","1797 June 10","6","0","0","",""
"Ledger C, 1790 - 1799: pg.29","10","","Right","","","“","","By James Anderson to be accd for
","78.9.11½
","","","","","","","","Cash","1797 June 10","78","9","11.5","",""
"Ledger C, 1790 - 1799: pg.29","11","","Right","","","“","","By Charity gave away at Sundry times
","8.4.00
","","","","","","","","Cash","1797 June 10","8","4","0","",""
"Ledger C, 1790 - 1799: pg.29","12","","Right","","","16","","By Tobias Lear lent him as p. Rect
","300.6.00
","","","","","","","","Cash","1797 June 16","300","6","0","",""
"Ledger C, 1790 - 1799: pg.29","13","","Right","","","18","","By Charles Meunier pd him his wages as House Stewart
","19.1.0
","","","","","","","","Cash","1797 June 18","19","15","0","",""
"Ledger C, 1790 - 1799: pg.29","14","","Right","","","“","","By do gave him as a present
","2.0.00
","","","","","","","","Cash","1797 June 18","2","0","0","",""
"Ledger C, 1790 - 1799: pg.29","15","","Right","","","19","","By Jno. Tompkins pd him for 400 bush. Oyster Shells
","4..00
","","","","","","","","Cash","1797 June 19","1","5","0","",""
"Ledger C, 1790 - 1799: pg.29","16","","Right","","","“","","By Charity
","1.12.00
","","","","","","","","Cash","1797 June 19","1","12","0","",""
"Ledger C, 1790 - 1799: pg.29","17","","Right","","","24","","By Mr Thralkild paid him by the hands of Mr Thos Peter for an English Bull, Cow, & calf
","90.0.00
","","","","","","","","Cash","1797 June 24","90","0","0","",""
"Ledger C, 1790 - 1799: pg.29","18","","Right","","","28","","By Charity at different times
","[0].18.00
","","","","","","","","Cash","1797 June 28","0","18","0","",""
"Ledger C, 1790 - 1799: pg.29","19","","Right","","","29","","By my property &  on [blank space] street Alexa
","104.7.6
","","","","","","","","Cash","1797 June 29","104","7","6","",""
"Ledger C, 1790 - 1799: pg.29","20","","Right","","","","","By John Hubball pd him on a/c of work Done
","10.10.00
","","","","","","","","Cash","1797 June 29","10","10","0","",""
"Ledger C, 1790 - 1799: pg.29","21","","Right","","","30","","By Taxes pd the Sheriff of Fairfax County
","14.13.00
","","","","","","","","Cash","1797 June 30","14","13","0","",""
"Ledger C, 1790 - 1799: pg.29","22","","Right","","","“","","By Charity
","[0].1.00
","","","","","","","","Cash","1797 June 30","0","13","0","",""
"Ledger C, 1790 - 1799: pg.29","23","","Right","","July ","5","","By Doctr James Kennedy pd him in full for paints oil &c. to this date
","131.18.00
","","","","","","","","Cash","1797 July 5","131","18","0","",""
"Ledger C, 1790 - 1799: pg.29","24","","Right","","","10","","By James Anderson to be accd for
","15.0.00
","","","","","","","","Cash","1797 July 10","15","0","0","",""
"Ledger C, 1790 - 1799: pg.29","25","","Right","","","“","","By Charity
","[0].15.00
","","","","","","","","Cash","1797 July 10","0","15","0","",""
"Ledger C, 1790 - 1799: pg.29","26","","Right","","","12","","By Wm Batten pd him for 204 bus. Shells
","4..00
","","","","","","","","Cash","1797 July 12","4","1","0","",""
"Ledger C, 1790 - 1799: pg.29","27","","Right","","","13","","By Jno. Tompkins pd him for 274 do
","6.
","","","","","","","","Cash","1797 July 13","6","13","0","",""
"Ledger C, 1790 - 1799: pg.29","28","","Right","","","14","","By Saunders Read pd him on a/c of paintg
","1.1.00
","","","","","","","","Cash","1797 July 14","1","12","0","",""
"Ledger C, 1790 - 1799: pg.29","29","","Right","","x","16","","By 5 Galls honey bought of Isaac @ 10/
","2.10.00
","","","","","","","","Cash","1797 July 16","2","10","0","",""
"Ledger C, 1790 - 1799: pg.29","30","","Right","","x","","","By 6 do of Sambo do
","3.0.00
","","","","","","","","Cash","1797 July 16","3","0","0","",""
"Ledger C, 1790 - 1799: pg.29","31","","Right","","","","","[Total]
","Va Cy £.0 ½
","or
","","","","","2595","68","Cash","","728","16","0.5","2595","68"
"Ledger C, 1790 - 1799: pg.29","32","","Right","","","","","carrd over
","","","","","","","$12891","86","Cash","","","","","12891","86"
