"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.157","1","","Left","","","","Jno. Beedy Dr
","","","","","","","","","","Beedy, John","","","","","",""
"Ledger A, 1750 - 1772: pg.157","2","","Left","1763.","June","6","","To my order on Saml Johnson for 1 Barrl of Cn
","","","","","12","6","","","Beedy, John","1763 June 6","","12","6","",""
"Ledger A, 1750 - 1772: pg.157","3","","Left","1764","June","4","","To Balle brought from Smiths Book
","","","","","18","1 1/2","","","Beedy, John","1764 June 4","","18","1.5","",""
"Ledger A, 1750 - 1772: pg.157","4","","Left","","","","","To Smiths Acct since ye [the] above
","","","","","5","","","","Beedy, John","1764 June 4","","5","","",""
"Ledger A, 1750 - 1772: pg.157","5","","Left","","","","","[Total]
","","","£","1","15","7 1/2","","","Beedy, John","","1","15","7.5","",""
"Ledger A, 1750 - 1772: pg.157","6","","Left","1765","Jany","1","","To the Contra Balle
","","","","","1","1 1/2","","","Beedy, John","1765 January 1","","1","1.5","",""
"Ledger A, 1750 - 1772: pg.157","7","","Left","","","","","To Smiths Acct in 1765
","","","","","2","6","","","Beedy, John","1765 January 1","","2","6","",""
"Ledger A, 1750 - 1772: pg.157","8","","Left","1766","May","12","","To Pointg Coulter & sharpning Shear
","","","","","2","","","","Beedy, John","1766 May 12","","2","","",""
"Ledger A, 1750 - 1772: pg.157","9","","Left","","Ditto","","","To Cash for Balle after dedg 12/6 for Corn
","","","","","15","10 1/2","","","Beedy, John","1766 May 12","","15","10.5","",""
"Ledger A, 1750 - 1772: pg.157","10","","Left","","","","","To 1 Barrl of Corn
","","","","","12","6","","","Beedy, John","1766 May 12","","12","6","",""
"Ledger A, 1750 - 1772: pg.157","11","","Left","","","","","Carrd to Folio 212
","","","","1","14","","","","Beedy, John","1766 May 12","1","14","","",""
"Ledger A, 1750 - 1772: pg.157","12","","Left","","","","Mr Peter Harlee Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.157","13","","Left","1763.","June","6.","","To my order on Saml Johnson for 1 Bl Corn
","","","","","12","6","","","","1763 June 6","","12","6","",""
"Ledger A, 1750 - 1772: pg.157","14","","Left","","","","Thos Colter Dr
","","","","","","","","","","Coulter (Colter), Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.157","15","","Left","1763","June","7","","To my order for one Barrel of Corn
","","","","","12","6","","","","1763 June 7","","12","6","",""
"Ledger A, 1750 - 1772: pg.157","1","","Right","","","","Contra Cr
","","","","","","","","","","Beedy, John","","","","","",""
"Ledger A, 1750 - 1772: pg.157","2","","Right","1763","","","","By 7 1/2 Bushels of Rye @ 3/
","","","","1","2","6","","","Beedy, John","1763","1","2","6","",""
"Ledger A, 1750 - 1772: pg.157","3","","Right","1764.","June","","","By Currying 24 Sides of Leather @ 6d.
","","","","","12","","","","Beedy, John","1764 June","","12","","",""
"Ledger A, 1750 - 1772: pg.157","4","","Right","","","","","By Balle due G. W__n & carrd to new Acct
","","","","","1","1 1/2","","","Beedy, John","1764 June","","1","1.5","",""
"Ledger A, 1750 - 1772: pg.157","5","","Right","","","","","[Total]
","","","£","1","15","7 1/2","","","Beedy, John","","1","15","7.5","",""
"Ledger A, 1750 - 1772: pg.157","6","","Right","1765","May","15.","","By currying 29 Sides of Leather @ 6d.
","","","","","14","6","","","Beedy, John","1765 May 15","","14","6","",""
"Ledger A, 1750 - 1772: pg.157","7","","Right","","","","","By 1 Peck of Flax Seed
","","","","","1","","","","Beedy, John","1765 May 15","","1","","",""
"Ledger A, 1750 - 1772: pg.157","8","","Right","1766.","May","12","","By Currying 37 Sides of Leather @ 6d.
","","","","","18","6","","","Beedy, John","1766 May 12","","18","6","",""
"Ledger A, 1750 - 1772: pg.157","9","","Right","","","","","[Total]
","","","£","1","14","0","","","Beedy, John","","1","14","0","",""
"Ledger A, 1750 - 1772: pg.157","10","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.157","11","","Right","","","","","By loss
","","","","","12","6","","","","","","12","6","",""
"Ledger A, 1750 - 1772: pg.157","12","","Right","","","","Contra Cr
","","","","","","","","","","Coulter (Colter), Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.157","13","","Right","1763.","Octr","4","","By Cash
","","","","","12","6","","","Coulter (Colter), Thomas","1763 October 4","","12","6","",""
