"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.118","1","","Left","","","","Colo.   Fieldg Lewis Dr
","","","","","","","","","","Lewis, Fielding, Sr.","","","","","",""
"Ledger B, 1772 - 1793: pg.118","2","","Left","1774.","June","","","To Balle brought from folio
","","56
","£","49","1","1","","","Lewis, Fielding, Sr.","1774 June","49","1","1","",""
"Ledger B, 1772 - 1793: pg.118","3","","Left","","","","","To Cash recd from Mr Jas Hill
","","","","50","","","","","Lewis, Fielding, Sr.","1774 June","50","","","",""
"Ledger B, 1772 - 1793: pg.118","4","","Left","","","","","To Ditto recd from Nathl Littleton Savage on Acct of Giles Cook for Colo. Fx
","","","","50","","","","","Lewis, Fielding, Sr.","1774 June","50","0","0","",""
"Ledger B, 1772 - 1793: pg.118","5","","Left","","","","","To Ditto of Wm Fitzhugh Esqr.
","","","","22","10","0","","","Lewis, Fielding, Sr.","1774 June","22","10","0","",""
"Ledger B, 1772 - 1793: pg.118","6","","Left","","","","","To Balle credited pr Contra
","","","","11","8","11","","","Lewis, Fielding, Sr.","1774 June","11","8","11","",""
"Ledger B, 1772 - 1793: pg.118","7","","Left","","","","","[Total]
","","","£","183","0","0","","","Lewis, Fielding, Sr.","","183","0","0","",""
"Ledger B, 1772 - 1793: pg.118","8","","Left","1774","Septr","","","To Cash from Mr Wm Woodford. Intt due from Colo. Warnr Lewis
","","","","40","","","","","Lewis, Fielding, Sr.","1774 September","40","","","",""
"Ledger B, 1772 - 1793: pg.118","9","","Left","1775","Apl","28.","","To Mrs Bushrods Acct in Colo. Fairfax's Book
","","","","24","17","","","","Lewis, Fielding, Sr.","1775 April 28","24","17","","",""
"Ledger B, 1772 - 1793: pg.118","10","","Left","","","","","[Total]
","","","","64","17","0","","","Lewis, Fielding, Sr.","","64","17","0","",""
"Ledger B, 1772 - 1793: pg.118","11","","Left","","Apl","28.","","To Balle pr Contra
","","","","3","8","1","","","Lewis, Fielding, Sr.","1775 April 28","3","8","1","",""
"Ledger B, 1772 - 1793: pg.118","12","","Left","","Jany","26","","To 1 Dozn Scythes got at Phila. £4.4 P. Curry is
","","","","3","7","2 1/2","","","Lewis, Fielding, Sr.","1775 January 26","3","7","2 1/2","",""
"Ledger B, 1772 - 1793: pg.118","13","","Left","","","","","To one half of £5 pd to Benjn Herendon
","","18
","","2","10","","","","Lewis, Fielding, Sr.","1775 January 26","2","10","","",""
"Ledger B, 1772 - 1793: pg.118","14","","Left","","","","","To William Fitzhugh Esq. for Rent recd of him
","","65
","","22","10","","","","Lewis, Fielding, Sr.","1775 January 26","22","10","","",""
"Ledger B, 1772 - 1793: pg.118","15","","Left","","","","","Settled
","","","","","","","","","Lewis, Fielding, Sr.","","","","","",""
"Ledger B, 1772 - 1793: pg.118","1","","Right","","","","Contra Cr
","","","","","","","","","","Lewis, Fielding, Sr.","","","","","",""
"Ledger B, 1772 - 1793: pg.118","2","","Right","1774","June","","","By Cash pd Mr Hector Ross—my assumsit to Phil. Richd Lee in favr of Alexr Cleveland
","","","","50","0","0","","","Lewis, Fielding, Sr.","1774 June","50","0","0","",""
"Ledger B, 1772 - 1793: pg.118","3","","Right","","","","","By Ditto pd Thomson Mason Esqr.—my Bond to Captn Bronaugh
","","","","50","0","0","","","Lewis, Fielding, Sr.","1774 June","50","0","0","",""
"Ledger B, 1772 - 1793: pg.118","4","","Right","","","","","By Ditto—pd Jno. & George Fowler in discharge of Thos Tripletts draft on me
","","","","60","0","0","","","Lewis, Fielding, Sr.","1774 June","60","0","0","",""
"Ledger B, 1772 - 1793: pg.118","5","","Right","","","","","By my half of the Balle due Marmaduke Norfleet
","","","","23","","","","","Lewis, Fielding, Sr.","1774 June","23","","","",""
"Ledger B, 1772 - 1793: pg.118","6","","Right","","","","","[Total]
","","","£","183","","","","","Lewis, Fielding, Sr.","","183","","","",""
"Ledger B, 1772 - 1793: pg.118","7","","Right","1774.","June","","","By Balle pr Contra
","","","","11","8","11","","","Lewis, Fielding, Sr.","1774 June","11","8","11","",""
"Ledger B, 1772 - 1793: pg.118","8","","Right","1775","Mar.","30","","By Cash
","","","","50","","","","","Lewis, Fielding, Sr.","1775 March 30","50","","","",""
"Ledger B, 1772 - 1793: pg.118","9","","Right","","Apl","28","","By Balle chargd pr Contra
","","","","3","8","1","","","Lewis, Fielding, Sr.","1775 April 28","3","8","1","",""
"Ledger B, 1772 - 1793: pg.118","10","","Right","","","","","[Total]
","","","£","64","17","0","","","Lewis, Fielding, Sr.","","64","17","0","",""
"Ledger B, 1772 - 1793: pg.118","11","","Right","","","","","Settled.
","","","","","","","","","Lewis, Fielding, Sr.","","","","","",""
