"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.44","1","","Left","","","","Doctr James Craik Dr
","","","","","","","","","","Craik, James","","","","","",""
"Ledger B, 1772 - 1793: pg.44","2","","Left","1772.","Jany","1.","","To amount brot from Ledger A
","","354
","£","29","16","0","","","Craik, James","1772 January 1","29","16","0","",""
"Ledger B, 1772 - 1793: pg.44","3","","Left","","","","","[Total]
","","","£","29","16","0","","","Craik, James","1772 January 1","29","16","0","",""
"Ledger B, 1772 - 1793: pg.44","4","","Left","1773.","Novr","6.","","To 5 Barls S:fine Flour 1034 lbs. Nett @ 2 d. & 5 Casks  20d.
","","","","9","0","8","","","Craik, James","1773 November 6","9","0","8","",""
"Ledger B, 1772 - 1793: pg.44","5","","Left","","","","","1 Barl Midlings 254 lbs.  @ 2/ & Cask  18d.
","","","","1","11","11","","","Craik, James","1773 November 6","1","11","11","",""
"Ledger B, 1772 - 1793: pg.44","6","","Left","","","","","[Total]
","","","£","10","12","7","","","Craik, James","1773 November 6","10","12","7","",""
"Ledger B, 1772 - 1793: pg.44","7","","Left","1774.","April","7.","","To 6 Barrls of Midlings 1443 lbs. Nett & 6 Casks @ 18d.
","","","","9","2","3","","","Craik, James","1774 April 7","9","2","3","",""
"Ledger B, 1772 - 1793: pg.44","8","","Left","","Novr","7.","","To 5 Barls of Ditto 1230 @ 12/5 Casks 18d.
","","","","7","15","1","","","Craik, James","1774 November 7","7","15","1","",""
"Ledger B, 1772 - 1793: pg.44","9","","Left","","","","","1 Barl of S. fine 203 @ 16/8 1. Cask 20d.
","","","","1","15","6","","","Craik, James","1774 November 7","1","15","6","",""
"Ledger B, 1772 - 1793: pg.44","10","","Left","","","","","[Total]
","","","","18","12","10","","","Craik, James","1774 November 7","18","12","10","",""
"Ledger B, 1772 - 1793: pg.44","11","","Left","1788","Augt","9","","To Cash pd you
","","270
","","30","0","0","","","Craik, James","1788 August 9","30","0","0","",""
"Ledger B, 1772 - 1793: pg.44","12","","Left","1789","March","13","","To Cash pd you on Acct
","","300
","","70","","","","","Craik, James","1789 March 13","70","","","",""
"Ledger B, 1772 - 1793: pg.44","13","","Left","","June","24","","To do pd your Acct in full
","","305
","","20","2","4","","","Craik, James","1789 June 24","20","2","4.5","",""
"Ledger B, 1772 - 1793: pg.44","14","","Left","","","","","[Total]
","","","£","90","2","4 1/2","","","Craik, James","","90","2","4.5","",""
"Ledger B, 1772 - 1793: pg.44","15","","Left","","","","","New Acct
","","357
","","","","","","","Craik, James","1789 June 24","","","","",""
"Ledger B, 1772 - 1793: pg.44","16","","Left","","","","William Digges—Esqr. Maryld Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.44","17","","Left","1772","Jany","1.","","To amount brot from Ledger A
","","355
","","4","12","6","","","","1772 January 1","4","12","6","",""
"Ledger B, 1772 - 1793: pg.44","18","","Left","","","","","To Sundries omitted in ye [the] above Acct
","","","","1","2","5","","","","1772 January 1","1","2","5","",""
"Ledger B, 1772 - 1793: pg.44","19","","Left","","","","","[Total]
","","","£","5","14","11","","","","1772 January 1","5","14","11","",""
"Ledger B, 1772 - 1793: pg.44","20","","Left","","","","Mr John Barry Dr
","","","","","","","","","","Barry, John","","","","","",""
"Ledger B, 1772 - 1793: pg.44","21","","Left","1775","","","","By settlement
","","","","4","13","5","","","Barry, John","1775","4","13","5","",""
"Ledger B, 1772 - 1793: pg.44","1","","Right","","","","Contra Cr
","","","","","","","","","","Craik, James","","","","","",""
"Ledger B, 1772 - 1793: pg.44","2","","Right","","","","","By your Acct exhibited against me see Do  Maryld Curry
","£15.19.0
","","","","","","","","Craik, James","","15","19","0","",""
"Ledger B, 1772 - 1793: pg.44","3","","Right","","","","","Ditto against Miss Custis
","5.19.6
","","","","","","","","Craik, James","","5","19","6","",""
"Ledger B, 1772 - 1793: pg.44","4","","Right","","","","","Ditto against L: Washington
","10.5.[0]
","","","","","","","","Craik, James","","10","5","0","",""
"Ledger B, 1772 - 1793: pg.44","5","","Right","1773","Decr","24.","","By Cash
","5.1.6
","","","","","","","","Craik, James","1773 December 24","5","1","6","",""
"Ledger B, 1772 - 1793: pg.44","6","","Right","","","","","[Total]
","37.5.0
","","","","","","","","Craik, James","1773 December 24","37","5","0","",""
"Ledger B, 1772 - 1793: pg.44","7","","Right","","","","","deduct 25 pr Ct
","7.9.[0]
","","","","","","","","Craik, James","1773 December 24","7","9","0","",""
"Ledger B, 1772 - 1793: pg.44","8","","Right","","","","","[Total]
","","","£","29","16","0","","","Craik, James","1773 December 24","29","16","0","",""
"Ledger B, 1772 - 1793: pg.44","9","","Right","","Do","Do","","By Cash for Flour
","","","","10","12","6","","","Craik, James","1773 December 24","10","12","6","",""
"Ledger B, 1772 - 1793: pg.44","10","","Right","","","","","[Total]
","","","£","10","12","6","","","Craik, James","1773 December 24","10","12","6","",""
"Ledger B, 1772 - 1793: pg.44","11","","Right","","","","","By settlement
","","","","18","12","10","","","Craik, James","1773 December 24","18","12","10","",""
"Ledger B, 1772 - 1793: pg.44","12","","Right","1788","Augt","9","","By Your Son Washington Craik for his Schooling &ca
","","","","30","","","","","Craik, James","1788 August 9","30","0","0","",""
"Ledger B, 1772 - 1793: pg.44","13","","Right","1789","March","","","By your Accts exhibited agt me for Medicines, attendance &ca on my family from the last settlemt up  to the present date, partly to yourself alone & partly in partnership with your Son James See said Accts
","","","","90","2","4 1/2","","","Craik, James","1789 March","90","2","4.5","",""
"Ledger B, 1772 - 1793: pg.44","14","","Right","","","","","New Acct
","","357
","","","","","","","Craik, James","1789 March","","","","",""
"Ledger B, 1772 - 1793: pg.44","15","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.44","16","","Right","1774","Novr","11.","","By Cash pr Mr Geo: Young
","","","","5","14","11","","","","1774 November 11","5","14","11","",""
"Ledger B, 1772 - 1793: pg.44","17","","Right","","","","","[Total]
","","","£","5","14","11","","","","1774 November 11","5","14","11","",""
"Ledger B, 1772 - 1793: pg.44","18","","Right","","","","Contra Cr
","","","","","","","","","","Barry, John","","","","","",""
"Ledger B, 1772 - 1793: pg.44","19","","Right","1775.","Jan.","1","","By Balle brought from folio
","","38
","£","4","13","5","","","Barry, John","","4","13","5","",""
