"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.175","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","1764 January","","","","",""
"Ledger A, 1750 - 1772: pg.175","2","","Left","For 1764","","","","To Ballance of last years Acct
","","","£","166","15s.","10d.","","","Cash","1764 January","166","15","10","",""
"Ledger A, 1750 - 1772: pg.175","3","","Left","","","","","To abatement in Leather from Thompson by Collo. Anthony Walke
","","","","","16","10 1/2","","","Cash","1764 January","","16","10.5","",""
"Ledger A, 1750 - 1772: pg.175","4","","Left","","","","","To Interest of Frans Foster pr Jos. Valentine
","","","","25","","","","","Cash","1764 January","25","","","",""
"Ledger A, 1750 - 1772: pg.175","5","","Left","","","","","[Total]
","","","£","192","12","8 1/2","","","Cash","1764 January","192","12","8.5","",""
"Ledger A, 1750 - 1772: pg.175","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1764 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.175","2","","Right","For 1764","","","","By Servants
","","","","£","12s.","6d.","","","Cash","1764 January 1","","12","6","",""
"Ledger A, 1750 - 1772: pg.175","3","","Right","","","","","By Cards £5 Servants 6/9 Ditto 10/
","","","","5","16","9","","","Cash","1764 January 1","5","16","9","",""
"Ledger A, 1750 - 1772: pg.175","4","","Right","","Jany","5.","","By Cards 20/ Exps. at little Ferry Machodic 10/
","","","","1","10","","","","Cash","1764 January 5","1","10","","",""
"Ledger A, 1750 - 1772: pg.175","5","","Right","","","6","","By Servants 2/6 Exps. at Allans Ordy 21/
","","","","1","3","6","","","Cash","1764 January 6","1","3","6","",""
"Ledger A, 1750 - 1772: pg.175","6","","Right","","","7","","By Expences at Dumfries 7/ Do at Colchestr 19/
","","","","1","6","","","","Cash","1764 January 7","1","6","","",""
"Ledger A, 1750 - 1772: pg.175","7","","Right","","","13","","By Servants 3/3—Ferriage at Luckets 12/
","","","","","15","3","","","Cash","1763 January 13","","15","3","",""
"Ledger A, 1750 - 1772: pg.175","8","","Right","","","","","By Ferrymen 3/ By Servants 2/9
","","","","","5","9","","","Cash","1764 January 13","","5","9","",""
"Ledger A, 1750 - 1772: pg.175","9","","Right","","","14.","","By Ferry at Port Royal 1/3 Exps. at Do 3/1 ½
","","","","","4","4 1/2","","","Cash","1764 January 14","","4","4.5","",""
"Ledger A, 1750 - 1772: pg.175","10","","Right","","","15.","","By Exps. at Todds Ordy 10/ Do at the Ferry 3/9
","","","","","13","9","","","Cash","1764 January 15","","13","9","",""
"Ledger A, 1750 - 1772: pg.175","11","","Right","","","16.","","By Charity 6/ Servants 1/
","","","","","7","","","","Cash","1764 January 16","","7","","",""
"Ledger A, 1750 - 1772: pg.175","12","","Right","","","18","","By Mr Craik Jeweller 7/6 Club at Trebels 10/6
","","","","","18","","","","Cash","1764 January 18","","18","","",""
"Ledger A, 1750 - 1772: pg.175","13","","Right","","","19","","By Club at Southalls 3/9 1 Postn Whip 2/
","","","","","5","9","","","Cash","1764 January 19","","5","9","",""
"Ledger A, 1750 - 1772: pg.175","14","","Right","","","20","","Buckles 3/6 Coffee 1/ Charity 5/
","","","","","9","6","","","Cash","1764 January 20","","9","6","",""
"Ledger A, 1750 - 1772: pg.175","15","","Right","","","","","Servants 2/6 Club at Trebels 5/9
","","","","","8","3","","","Cash","1764 January 20","","8","3","",""
"Ledger A, 1750 - 1772: pg.175","16","","Right","","","21.","","By Mrs Campbells for lodging
","","","","2","","","","","Cash","1764 January 21","2","","","",""
"Ledger A, 1750 - 1772: pg.175","17","","Right","","","","","By Dinner &ca at York 2/6 Ferriage Do 2/9
","","","","","5","3","","","Cash","1764 January 21","","5","3","",""
"Ledger A, 1750 - 1772: pg.175","18","","Right","","","22","","By Servants 7/6 Do 5/ Club at Capahk 3/9
","","","","","16","3","","","Cash","1764 January 22","","16","3","",""
"Ledger A, 1750 - 1772: pg.175","19","","Right","","","26","","By Mr Fieldg Lewis Cash lent
","","","","12","","","","","Cash","1764 January 26","12","","","",""
"Ledger A, 1750 - 1772: pg.175","20","","Right","","","","","By Barbers Acct 9/ Servants 3/6
","","","","","12","6","","","Cash","1764 January 26","","12","6","",""
"Ledger A, 1750 - 1772: pg.175","21","","Right","","","27.","","By Dinner at Capahosick 5/ Servants 5/
","","","","","10","","","","Cash","1764 January 27","","10","","",""
"Ledger A, 1750 - 1772: pg.175","22","","Right","","","28","","By Servants 6/3 Do at Mrs Bushrods 2/6
","","","","","8","9","","","Cash","1764 January 28","","8","9","",""
"Ledger A, 1750 - 1772: pg.175","23","","Right","","Feby","2.","","By Servants Mr Wormleys
","","","","","10","6","","","Cash","1764 February 2","","10","6","",""
"Ledger A, 1750 - 1772: pg.175","24","","Right","","","","","By Ferriage at Urbanna
","","","","","3","","","","Cash","1764 February 2","","3","","",""
"Ledger A, 1750 - 1772: pg.175","25","","Right","","","","","By Ditto at Piscataway
","","","","","1","3","","","Cash","1764 February 2","","1","3","",""
"Ledger A, 1750 - 1772: pg.175","26","","Right","","","3","","By Expences at Hobbs hole 9/4 Do at Evans’s 7/6
","","","","","16","10","","","Cash","1764 February 3","","16","10","",""
"Ledger A, 1750 - 1772: pg.175","27","","Right","","","","","By Do at Bowlers 4/9 little Ferry 1/3
","","","","","6","","","","Cash","1764 February 3","","6","","",""
"Ledger A, 1750 - 1772: pg.175","28","","Right","","","4.","","By Servants 7½
","","","","","","7 1/2","","","Cash","1764 February 4","","","7.5","",""
"Ledger A, 1750 - 1772: pg.175","29","","Right","","","","","By Ferriage & Exps. at Boyds hole
","","","","","12","","","","Cash","1764 February 4","","12","","",""
"Ledger A, 1750 - 1772: pg.175","30","","Right","","","","","By other Expences there
","","","","","16","6","","","Cash","1764 February 4","","16","6","",""
"Ledger A, 1750 - 1772: pg.175","31","","Right","","","13.","","By Ferrymen at Posey’s 2/6 15 Bls Oystrs 15/
","","","","","17","6","","","Cash","1763 February 13","","17","6","",""
"Ledger A, 1750 - 1772: pg.175","32","","Right","","","","","By Cash for Cards
","","","","5","","","","","Cash","1764 February 13","5","","","",""
"Ledger A, 1750 - 1772: pg.175","33","","Right","","","22.","","By ___ Faw for Waggonage of Beef from Goose Ck
","","","","2","","","","","Cash","1764 February 22","2","","","",""
"Ledger A, 1750 - 1772: pg.175","34","","Right","","","23.","","By Charity 10/
","","","","","10","","","","Cash","1764 February 23","","10","","",""
"Ledger A, 1750 - 1772: pg.175","35","","Right","","","29","","By Cash lent Valentine Crawford
","","","","1","","","","","Cash","1764 February 29","1","","","",""
"Ledger A, 1750 - 1772: pg.175","36","","Right","","Mar.","2","","By Captn McCabes order paid Mr Thos Digges viz. Sterling
","£5—0—0
","","","","","","","","Cash","1764 March 2","5","0","0","",""
"Ledger A, 1750 - 1772: pg.175","37","","Right","","","","","50 pr Ct Excha. on Do
","2.10.[0]
","","","","","","","","Cash","1764 March 2","2","10","","",""
"Ledger A, 1750 - 1772: pg.175","38","","Right","","","","","[Total]
","","","","7","10","","","","Cash","1764 March 2","7","10","","",""
"Ledger A, 1750 - 1772: pg.175","39","","Right","","","4.","","By Exps. at Leesburg
","","","","","10","","","","Cash","1764 March 4","","10","","",""
"Ledger A, 1750 - 1772: pg.175","40","","Right","","","5","","By Edwd Violette to pay Sundries
","","","","2","","","","","Cash","1764 March 5","2","","","",""
"Ledger A, 1750 - 1772: pg.175","41","","Right","","","","","By Servants 11/ Sent to Phila. for a pr Lr Breeches 35/ gave Taylor takg Meae 1/
","","","","2","7","","","","Cash","1764 March 5","2","7","","",""
"Ledger A, 1750 - 1772: pg.175","42","","Right","","","","","Amt carrd over
","","","£","56","10","4","","","Cash","1764 March 5","56","10","4","",""
