"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.201","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.201","2","","Left","1784","","","","To Amot Brot Forward
","","200
","£","1021","12","10","","","Cash","1784","1021","12","10","",""
"Ledger B, 1772 - 1793: pg.201","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.201","2","","Right","1784","","","","Amot Brot forwd
","","200
","£","799","2","9 3/4","","","Cash","1784","799","2","9.75","",""
"Ledger B, 1772 - 1793: pg.201","3","","Right","","Novr","3","","By Lund Washington put into his hands
","","","","100","","","","","Cash","1784 November 3","100","","","",""
"Ledger B, 1772 - 1793: pg.201","4","","Right","","","","","By Mrs Washington gave her
","","","","9","12","","","","Cash","1784 November 3","9","12","","",""
"Ledger B, 1772 - 1793: pg.201","5","","Right","","","","","By Hair Powder 6/. gave away 3/. Cards £1.10
","","","","1","19","","","","Cash","1784 November 3","1","19","","",""
"Ledger B, 1772 - 1793: pg.201","6","","Right","","","5","","By Mending Wills Boots £1.4, Setting Razors 3/.
","","","","1","7","","","","Cash","1784 November 5","1","7","","",""
"Ledger B, 1772 - 1793: pg.201","7","","Right","","","8","","By Cash at Cards £1.5, Exps. at Colchester 11/6
","","","","1","16","6","","","Cash","1784 November 8","1","16","6","",""
"Ledger B, 1772 - 1793: pg.201","8","","Right","","","12","","By Exps. at Dumfries £2.3.8 at Taylors 19/
","","","","3","2","8","","","Cash","1784 November 12","3","2","8","",""
"Ledger B, 1772 - 1793: pg.201","9","","Right","","","","","By Ferriage at Falmouth 4/9 Servts at Genl Spotswoods 2/9
","","","","","7","6","","","Cash","1784 November 12","0","7","6","",""
"Ledger B, 1772 - 1793: pg.201","10","","Right","","","14","","By Exps. at Bowlg Green 12/. at Clark's 4/.
","","","","","16","","","","Cash","1784 November 14","0","16","0","",""
"Ledger B, 1772 - 1793: pg.201","11","","Right","","","15","","By Ferriages at Pamusky 3/9 Exps. at Hano. Ct House £1.5.0
","","","","1","8","9","","","Cash","1784 November 15","1","8","9","",""
"Ledger B, 1772 - 1793: pg.201","12","","Right","","","18","","By Servts 1/6 Charity 3/. Gloves 3/.
","","","","","7","6","","","Cash","1784 November 18","","7","6","",""
"Ledger B, 1772 - 1793: pg.201","13","","Right","","","20","","By Repairs to the Chr 1/6 6 Pint Decanters £1-16.0
","","","","1","17","6","","","Cash","1784 November 20","1","17","6","",""
"Ledger B, 1772 - 1793: pg.201","14","","Right","","","","","By Selling my Razors 2/6. Play Ticketts £3-16
","","","","3","18","6","","","Cash","1784 November 20","3","18","6","",""
"Ledger B, 1772 - 1793: pg.201","15","","Right","","","","","By Servants at the Governors
","","","","1","11","","","","Cash","1784 November 20","1","11","","",""
"Ledger B, 1772 - 1793: pg.201","16","","Right","","","22","","By Exps. at Hanno. Ct House £1.13-4 at Bowlg Green £3.15.
","","","","5","8","4","","","Cash","1784 November 22","5","8","4","",""
"Ledger B, 1772 - 1793: pg.201","17","","Right","","","","","By Do at Fredricksburgh £3.7.6 at Staffd Ct Hs. £3.5.6
","","","","6","13","","","","Cash","1784 November 22","6","13","","",""
"Ledger B, 1772 - 1793: pg.201","18","","Right","","","","","By Do at Dumfries £1.10.4 Servts on the Journey 13/10
","","","","2","4","2","","","Cash","1784 November 22","2","4","2","",""
"Ledger B, 1772 - 1793: pg.201","19","","Right","","","29","","By Exps. at Marlo £3.17.9. at Rawlins 1.12.6
","£5-10-3
","","","","","","","","Cash","1784 November 29","5","10","3","",""
"Ledger B, 1772 - 1793: pg.201","20","","Right","","","","","By 4 Play Ticketts 1.10.0 Exps. at Rawlins 1.0.6
","2.10.6
","","","","","","","","Cash","1784 November 29","2","10","6","",""
"Ledger B, 1772 - 1793: pg.201","21","","Right","","Decr","2","","By Exps. at Marbr. 2.3.3 Gave Jenny 12/.
","2-15-3
","","","","","","","","Cash","1784 December 2","2","15","3","",""
"Ledger B, 1772 - 1793: pg.201","22","","Right","","","","","By Ferriages £1.4.0. Servants 16/10
","2.0.10
","","","","","","","","Cash","1784 December 2","2","0","10","",""
"Ledger B, 1772 - 1793: pg.201","23","","Right","","","","","Deduct 25 p. Ct
","£12.16.10 is
","","","10","5","5 3/4","","","Cash","1784 December 2","10","5","5.75","",""
"Ledger B, 1772 - 1793: pg.201","24","","Right","","","9","","By Charity 6/. Gave away 3/. Oysters 6/8
","","","","","15","8","","","Cash","1784 December 9","","15","8","",""
"Ledger B, 1772 - 1793: pg.201","25","","Right","","","19","","By the State of Virga pd Danl Thomson Express
","£1.8.0
","","","","","","","","Cash","1784 December 19","1","8","0","",""
"Ledger B, 1772 - 1793: pg.201","26","","Right","","","20","","By Exps. in Alexr. 15/ Ferriage there 4/.
","[0].19.[0]
","","","","","","","","Cash","1784 December 20","","19","","",""
"Ledger B, 1772 - 1793: pg.201","27","","Right","","","","","By Servts 3/2 Exps. at Marborough 16/6  £[0].19.8
","","","","","","","","","Cash","1784 December 20","","19","8","",""
"Ledger B, 1772 - 1793: pg.201","28","","Right","","","","","By Do 10d. Gave away 8/6 Mt Pleast ferry 1/.  [0].10.4
","","","","","","","","","Cash","1784 December 20","","10","4","",""
"Ledger B, 1772 - 1793: pg.201","29","","Right","","","","","By Ferry at So. River 1/. Ferrymen 4d.  [0].1.4
","","","","","","","","","Cash","1784 December 20","","1","4","",""
"Ledger B, 1772 - 1793: pg.201","30","","Right","","","","","By Danl Thomson Express
","2.16.[0]
","","","","","","","","Cash","1784 December 20","2","16","0","",""
"Ledger B, 1772 - 1793: pg.201","31","","Right","","","25","","By Toys £1.3 Servts 5/6 Ferriages 2/10  1.11.4
","","","","","","","","","Cash","1784 December 25","1","11","4","",""
"Ledger B, 1772 - 1793: pg.201","32","","Right","","","","","By Exps. at Marlbo. 7/6 Gaveg 7/6  [0].15.[0]
","","","","","","","","","Cash","1784 December 25","","15","","",""
"Ledger B, 1772 - 1793: pg.201","33","","Right","","","","","By Crossg Pottomack   [0].7.6
","","","","","","","","","Cash","1784 December 25","","7","6","",""
"Ledger B, 1772 - 1793: pg.201","34","","Right","","","","","By an Express to Hooe's ferry  [0].18.[0]
","","","","","","","","","Cash","1784 December 25","","18","","",""
"Ledger B, 1772 - 1793: pg.201","35","","Right","","","","","[Total]
","5.3.2 is 4.2.6
","","","9","5","6","","","Cash","","9","5","6","",""
"Ledger B, 1772 - 1793: pg.201","36","","Right","","","","","Carrd forwd
","","","£","961","18","10 1/2","","","Cash","","961","18","10.5","",""
