"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.134","1","","Left","","","","Captn Thos Hanson Marshall—Maryld
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.134","2","","Left","1774","Novr","28.","","To 1 Barl S. fine Flour 212. lbs. Nett @ 2d. & Cask 20d.
","","","£","1","17","0","","","","1774 November 28","1","17","0","",""
"Ledger B, 1772 - 1793: pg.134","3","","Left","","Decr","15.","","To 1 Barl Midlings— 248. Do  12/. & Do  18d.
","","","","1","11","4","","","","1774 December 15","1","11","4","",""
"Ledger B, 1772 - 1793: pg.134","4","","Left","","","","","To settlement
","","","","12","10","5","","","","1774 December 15","12","10","5","",""
"Ledger B, 1772 - 1793: pg.134","5","","Left","","","","","[Total]
","","","£","15","18","9","","","","","15","18","9","",""
"Ledger B, 1772 - 1793: pg.134","6","","Left","","","","Mr Danl McCarty Dr Westmord
","","","","","","","","","","McCarty, Daniel (Pope's Creek)","","","","","",""
"Ledger B, 1772 - 1793: pg.134","7","","Left","1774","Feby","10.","","To 2 Barls S. fine Flour & Cask pr Mill Bk
","","","£","3","12","4","","","McCarty, Daniel (Pope's Creek)","1774 February 10","3","12","4","",""
"Ledger B, 1772 - 1793: pg.134","8","","Left","","","","Mr John Gibson Mercht Colchester Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.134","9","","Left","1774","April","","","To Flour pr Mill Book & Cask
","","","£","6","10","","","","","1774 April","6","10","","",""
"Ledger B, 1772 - 1793: pg.134","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.134","2","","Right","1775","Jan.","15.","","By 16 Bushls of Wheat
","","","","","","","","","","1775 January 15","","","","",""
"Ledger B, 1772 - 1793: pg.134","3","","Right","","","17.","","By 47 3/4 Do  Do
","","","","","","","","","","1775 January 17","","","","",""
"Ledger B, 1772 - 1793: pg.134","4","","Right","","","","","","63 3/4 Bls  @ 5/
","","£","15","18","9","","","","1775 January 17","15","18","9","",""
"Ledger B, 1772 - 1793: pg.134","5","","Right","","","","Contra Cr
","","","","","","","","","","McCarty, Daniel (Pope's Creek)","","","","","",""
"Ledger B, 1772 - 1793: pg.134","6","","Right","","","","","By settlement
","","","","3","12","4","","","McCarty, Daniel (Pope's Creek)","","3","12","4","",""
"Ledger B, 1772 - 1793: pg.134","7","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.134","8","","Right","1775","Apl","20","","By Cash
","","","","6","10","","","","","1775 April 20","6","10","","",""
