"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.352","1","","Left","","","","Mr Robert Alexander Dr
","","","","","","","","","","Alexander, Robert","","","","","",""
"Ledger A, 1750 - 1772: pg.352","2","","Left","1769","Octr","25","","To Cash advancd you towards ye purchase of Land in Chas County Maryland - pr yr Rect of this date Maryld Cy
","","","","157","15","10","","","Alexander, Robert","1769 October 25","157","15","10","",""
"Ledger A, 1750 - 1772: pg.352","3","","Left","","Novr","8th","","To Cash on the same Acct pr Ditto - Do
","","","","260","18","2","","","Alexander, Robert","1769 November 8","260","18","0","",""
"Ledger A, 1750 - 1772: pg.352","4","","Left","","","22","","To Ditto on - Ditto pr Ditto - Do
","","","","81","6","0","","","Alexander, Robert","1769 November 22","81","6","0","",""
"Ledger A, 1750 - 1772: pg.352","5","","Left","","","","","[Total]
","","","","500","0","0","","","Alexander, Robert","","500","0","0","",""
"Ledger A, 1750 - 1772: pg.352","6","","Left","1771","Octr","25","","To Intt on the first Sum of £157:15.10 from ye 25 Octr 1769 - to ye date
","£15.15.7
","","","","","","","","Alexander, Robert","1771 October 25","15","15","7","",""
"Ledger A, 1750 - 1772: pg.352","7","","Left","","Novr","8","","To Intt on  ye 2d to wit £260.18.2 from 8th Novr 1769 to date also
","26.1.9
","","","","","","","","Alexander, Robert","1771 November 8","26","1","9","",""
"Ledger A, 1750 - 1772: pg.352","8","","Left","","Do","22","","To Intt of ye 3d Sum £81.6.0 fm 22d Novr 1769 to date
","8.2.8
","","","","","","","","Alexander, Robert","1771 November 22","8","2","8","",""
"Ledger A, 1750 - 1772: pg.352","9","","Left","","","","","[Total]
","","","","50","0","0","","","Alexander, Robert","","50","0","0","",""
"Ledger A, 1750 - 1772: pg.352","10","","Left","","","","","[Total]
","","","£","550","0","0","","","Alexander, Robert","","550","0","0","",""
"Ledger A, 1750 - 1772: pg.352","11","","Left","","","","Mr. John Barry Dr
","","","","","","","","","","Barry, John","","","","","",""
"Ledger A, 1750 - 1772: pg.352","12","","Left","1771","Apl","","","To 100 Shads @ 1d
","","","","","8","4","","","Barry, John","1771 April","0","8","4","",""
"Ledger A, 1750 - 1772: pg.352","13","","Left","","","","","5034 Herrings pr Thos Bishop 3/
","","","","","16","","","","Barry, John","1771 April","0","16","0","",""
"Ledger A, 1750 - 1772: pg.352","14","","Left","","May","2","","To laying a Coulter
","","","","","1","6","","","Barry, John","1771 May 2","0","1","6","",""
"Ledger A, 1750 - 1772: pg.352","15","","Left","","","","","[Total]
","","","","1","5","10","","","Barry, John","","1","5","10","",""
"Ledger A, 1750 - 1772: pg.352","1","","Right","","","","Contra Cr
","","","","","","","","","","Alexander, Robert","","","","","",""
"Ledger A, 1750 - 1772: pg.352","2","","Right","1772","Jan.","1","","By amount carrd to Acct in Ledr B fo 41 Maryland
","","","","550","0","0","","","Alexander, Robert","1772 January 1","550","0","0","",""
"Ledger A, 1750 - 1772: pg.352","3","","Right","","","","","[Total]
","","","£","550","","","","","Alexander, Robert","1772 January 1","550","0","0","",""
"Ledger A, 1750 - 1772: pg.352","4","","Right","","","","Contra Cr
","","","","","","","","","","Barry, John","","","","","",""
"Ledger A, 1750 - 1772: pg.352","5","","Right","1772","Jan.","1","","By amount carrd to Ledger B folo 38
","","","","1","5","10","","","Barry, John","1772 January 1","1","5","10","",""
