"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.32","1","","Left","","","","Cash Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.32","2","","Left","","","","","To Sum brot forward
","","","£","2139","13","9 1/2","","","Cash","1756 September","2139","13","9.5","",""
"Ledger A, 1750 - 1772: pg.32","3","","Left","1756","Octr ","4","","To Cash of the Publick
","","","","8","","","","","Cash","1756 October 4","8","","","",""
"Ledger A, 1750 - 1772: pg.32","4","","Left","","","5","","To Ditto of Ditto
","","","","11","16","8","","","Cash","1756 October 5","11","16","8","",""
"Ledger A, 1750 - 1772: pg.32","5","","Left","","","8","","To Ditto of Ditto
","","","","","3","4","","","Cash","1756 October 8","","3","4","",""
"Ledger A, 1750 - 1772: pg.32","6","","Left","","","13","","To Ditto of Ditto
","","","","18","5","","","","Cash","1756 October 13","18","5","","",""
"Ledger A, 1750 - 1772: pg.32","7","","Left","","","28","","To Ditto of Ditto
","","","","13","","","","","Cash","1756 October 28","13","","","",""
"Ledger A, 1750 - 1772: pg.32","8","","Left","","","","","To Ditto of Captn Stephen's for a horse
","","","","7","","","","","Cash","1756 October 28","7","","","",""
"Ledger A, 1750 - 1772: pg.32","9","","Left","","Novr","15","","To Ditto of the Publick by Mr Kirkpatrick
","","","","","10","","","","Cash","1756 November 15","","10","","",""
"Ledger A, 1750 - 1772: pg.32","10","","Left","","","","","To Ditto of Ditto
","","","","50","","","","","Cash","1756 November 15","50","","","",""
"Ledger A, 1750 - 1772: pg.32","11","","Left","","","27","","To Ditto of Ditto
","","","","60","","","","","Cash","1756 November 27","60","","","",""
"Ledger A, 1750 - 1772: pg.32","12","","Left","","","30","","To Ditto of Ditto
","","","","10","","","","","Cash","1756 November 30","10","","","",""
"Ledger A, 1750 - 1772: pg.32","13","","Left","","Decr","1","","To Ditto of Ditto
","","","","13","17","6","","","Cash","1756 December 1","13","17","6","",""
"Ledger A, 1750 - 1772: pg.32","14","","Left","","","","","To Ditto of the Commissary for Waggonage
","","","","20","4","6","","","Cash","1756 December 1","20","4","6","",""
"Ledger A, 1750 - 1772: pg.32","15","","Left","","","","","To Ditto of the Publick
","","","","14","","","","","Cash","1756 December 1","14","","","",""
"Ledger A, 1750 - 1772: pg.32","16","","Left","","","4","","To Ditto of Ditto
","","","","50","","","","","Cash","1756 December 4","50","","","",""
"Ledger A, 1750 - 1772: pg.32","17","","Left","","","","","To Ditto of Captn Gist pr Mr Boyd
","","","","10","","","","","Cash","1756 December 4","10","","","",""
"Ledger A, 1750 - 1772: pg.32","18","","Left","","","","","To Sum carried forward
","","","£","2426","10","9 1/2","","","Cash","1756 December","2426","10","9.5","",""
"Ledger A, 1750 - 1772: pg.32","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.32","2","","Right","","","","","By Sum brot forward
","","","£","2113","11","2","","","Cash","1756 November","2113","11","2","",""
"Ledger A, 1750 - 1772: pg.32","3","","Right","1756","Novr","30","","By John Beard my Waggener
","","","","3","10","","","","Cash","1756 November 30","3","10","","",""
"Ledger A, 1750 - 1772: pg.32","4","","Right","","","","","By Jacob Jonus 40/ Chr. Hardwick to be accd for
","","","","1","10","","","","Cash","1756 November 30","1","10","","",""
"Ledger A, 1750 - 1772: pg.32","5","","Right","","","","","By Mr Lewis for Mr Cunningham for a Suit Cloaths
","","","","10","5","","","","Cash","1756 November 30","10","5","","",""
"Ledger A, 1750 - 1772: pg.32","6","","Right","","Decr","1","","By Henry Rinker for Michl Hubley for Harness
","","","","13","17","6","","","Cash","1756 December 1","13","17","6","",""
"Ledger A, 1750 - 1772: pg.32","7","","Right","","","","","By John Beard (given by Mr Kirkpatrick)
","","","","","10","","","","Cash","1756 December 1","","10","","",""
"Ledger A, 1750 - 1772: pg.32","8","","Right","","","","","By Mr Rutherford for Oats &ca
","","","","5","6","6","","","Cash","1756 December 1","5","6","6","",""
"Ledger A, 1750 - 1772: pg.32","9","","Right","","","","","By a Horse bought of John Stoner by Captn Mercer
","","","","16","","","","","Cash","1756 December 1","16","","","",""
"Ledger A, 1750 - 1772: pg.32","10","","Right","","","","","By Ditto bought of Denton by Ditto
","","","","14","","","","","Cash","1756 December 1","14","","","",""
"Ledger A, 1750 - 1772: pg.32","11","","Right","","","","","By Peter Halfenstein in full
","","","","1","4","","","","Cash","1756 December 1","1","4","","",""
"Ledger A, 1750 - 1772: pg.32","12","","Right","","","","","By Thos Bishop to be accd for
","","","","","5","","","","Cash","1756 December 1","","5","","",""
"Ledger A, 1750 - 1772: pg.32","13","","Right","","","","","By my acct with Mr Hamilton
","","","","1","5","","","","Cash","1756 December 1","1","5","","",""
"Ledger A, 1750 - 1772: pg.32","14","","Right","","","","","By Mr Woodrows Acct
","","","","","5","3","","","Cash","1756 December 1","","5","3","",""
"Ledger A, 1750 - 1772: pg.32","15","","Right","","","","","By Washing 5/. mending some Shirts 5/.
","","","","","10","","","","Cash","1756 December 1","","10","","",""
"Ledger A, 1750 - 1772: pg.32","16","","Right","","","4","","By Cash pd Captn Cocks for Rent of his House
","","","","40","","","","","Cash","1756 December 4","40","","","",""
"Ledger A, 1750 - 1772: pg.32","17","","Right","","","","","By Chr. Hardwick to pay Midwives
","","","","1","10","","","","Cash","1756 December 4","1","10","","",""
"Ledger A, 1750 - 1772: pg.32","18","","Right","","","5","","By Cash given to a woman who had escapd ye [the] Exy
","","","","2","","","","","Cash","1756 December 5","2","","","",""
"Ledger A, 1750 - 1772: pg.32","19","","Right","","","","","By Chesnuts 2/6. Fowls & Eggs 6/101/2 Scowg Pewter 2/6
","","","","","11","10 1/2","","","Cash","1756 December 5","","11","10.5","",""
"Ledger A, 1750 - 1772: pg.32","20","","Right","","","9","","By Thos Bishop for Sundries
","","","","19","10","","","","Cash","1756 December 9","19","10","","",""
"Ledger A, 1750 - 1772: pg.32","21","","Right","","","10","","By Balle Accts as pr Settlement this day
","","","","","15","","","","Cash","1756 December 10","","15","","",""
"Ledger A, 1750 - 1772: pg.32","22","","Right","","","","","By Butcher 2/6. Dutch Cowper for a Puppy 2/6
","","","","","5","","","","Cash","1756 December 10","","5","","",""
"Ledger A, 1750 - 1772: pg.32","23","","Right","","","13","","By Thos Bishop to be accd for
","","","","3","10","","","","Cash","1756 December 13","3","10","","",""
"Ledger A, 1750 - 1772: pg.32","24","","Right","","","","","By Billiards 1/10 1/2
","","","","","1","10 1/2","","","Cash","1756 December 13","","1","10.5","",""
"Ledger A, 1750 - 1772: pg.32","25","","Right","","","","","By Cash lent Thos Bishop to pay his Debts
","","","","26","10","","","","Cash","1756 December 13","26","10","","",""
"Ledger A, 1750 - 1772: pg.32","26","","Right","","","15","","By Ditto to my Bro. Jno. to be accd for
","","","","27","10","","","","Cash","1756 December 15","27","10","","",""
"Ledger A, 1750 - 1772: pg.32","27","","Right","","","16","","By Ditto to Thos Bishop to be accd for
","","","","","6","0","","","Cash","1756 December 16","","6","0","",""
"Ledger A, 1750 - 1772: pg.32","28","","Right","","","","","By Tawney Houshold Expences
","","","","","8","1 1/2","","","Cash","1756 December 16","","8","1.5","",""
"Ledger A, 1750 - 1772: pg.32","29","","Right","","","17","","By Thos Bishop to be accd for
","","","","3","","","","","Cash","1756 December 17","3","","","",""
"Ledger A, 1750 - 1772: pg.32","30","","Right","","","","","By William Jenkins 5/. Jacob Jonus 32/2
","","","","1","17","2","","","Cash","1756 December 17","1","17","2","",""
"Ledger A, 1750 - 1772: pg.32","31","","Right","","","","","By Thos Bishop to be accd for
","","","","3","9","10","","","Cash","1756 December 17","3","9","10","",""
"Ledger A, 1750 - 1772: pg.32","32","","Right","","Jany","10","","By Cash gave the Players at Fort Cumbd
","","","","1","","","","","Cash","1757 January 10","1","","","",""
"Ledger A, 1750 - 1772: pg.32","33","","Right","","","","","By Ditto to Carson the Drummer
","","","","","10","","","","Cash","1757 January 10","","10","","",""
"Ledger A, 1750 - 1772: pg.32","34","","Right","","","16","","By Thos Bishop to be Accd for
","","","","1","","","","","Cash","1757 January 16","1","","","",""
"Ledger A, 1750 - 1772: pg.32","35","","Right","","","20","","By Ditto for Ditto Ditto
","","","","5","","","","","Cash","1757 January 20","5","","","",""
"Ledger A, 1750 - 1772: pg.32","36","","Right","","","","","By Ditto to Ditto Ditto
","","","","","10","","","","Cash","1757 January 20","","10","","",""
"Ledger A, 1750 - 1772: pg.32","37","","Right","","","22","","By a Waggoner for driving my Waggon to Alexa.
","","","","1","1","3","","","Cash","1757 January 22","1","1","3","",""
"Ledger A, 1750 - 1772: pg.32","38","","Right","","","","","By Chr. Hardwick to be accd for
","","","","1","10","","","","Cash","1757 January 22","1","10","","",""
"Ledger A, 1750 - 1772: pg.32","39","","Right","","","","","By Sum Carried Over
","","","£","2324","5","9 1/2","","","Cash","1757 January","2324","5","9.5","",""
