"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","1","","Left","","","","","Ball: brought forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","1","","Left","1812","Octr.","4","","Ball: brought forward
","","","","","","","1074","26 ½","","","","","","1074","26.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","2","","Left","","","","","Manhattan
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","2","","Left","","","11","","Manhattan
","","","","","","","28","","","","","","","28","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","3","","Left","","","","","Marketting Acct
","2..27","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","3","","Left","","","","","Marketting Acct
","2..27
","","","","","","","","","","","","","2","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","4","","Left","","","","","Do Dairy
","12..15","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","4","","Left","","","","","Do Dairy
","12..15
","","","","","","","","","","","","","12","15"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","5","","Left","","","","","Do Do Tice
","7..56","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","5","","Left","","","","","Do Do Tice
","7..56
","","","","","","21","98","","","","","","21","98"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","6","","Left","","","","","Recd from Gardner [Mu?]ck sold
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","6","","Left","","","13","","Recd from Gardner [Mu?]ck sold
","","","","","","","","44","","","","","","0","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","7","","Left","","","","","My Note to him of 16 Augt. last
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","7","","Left","","","","","My Note to him of 16 Augt. last
","","","","","","","870","","","","","","","870","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","8","","Left","","","","","Marketting Acct
","3..52","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","8","","Left","","","18","","Marketting Acct
","3..52
","","","","","","","","","","","","","3","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","9","","Left","","","","","Dairy
","14..58","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","9","","Left","","","","","Dairy
","14..58
","","","","","","","","","","","","","14","58"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","10","","Left","","","","","Do Tice
","8..62","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","10","","Left","","","","","Do Tice
","8..62
","","","","","","26","72","","","","","","26","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","11","","Left","","","","","Marketting Acct
","2..86","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","11","","Left","","","25","","Marketting Acct
","2..86
","","","","","","","","","","","","","2","86"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","12","","Left","","","","","Dairy
","12..71","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","12","","Left","","","","","Dairy
","12..71
","","","","","","","","","","","","","12","71"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","13","","Left","","","","","Do. Tice
","7..10","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","13","","Left","","","","","Do. Tice
","7..10
","","","","","","22","67","","","","","","22","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","14","","Left","","","","","Farm Bread sold by the Cook
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","14","","Left","","","","","Farm Bread sold by the Cook
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","15","","Left","","","","","Dairy in Kenneday's Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","15","","Left","","","","","Dairy in Kenneday's Acct
","","","","","","","5","12","","","","","","5","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","16","","Left","","","","","Messrs. Van Schn & Mandeville
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","16","","Left","","","26","","Messrs. Van Schn & Mandeville
","","","","","","","657","28","","","","","","657","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","17","","Left","","","","","Marketting Acct
","2..84","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","17","","Left","","Novr.","1","","Marketting Acct
","2..84
","","","","","","","","","","","","","2","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","18","","Left","","","","","Do Dairy
","11..99","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","18","","Left","","","","","Do Dairy
","11..99
","","","","","","","","","","","","","11","99"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","19","","Left","","","","","Do. Tice do.
","5..44","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","19","","Left","","","","","Do. Tice do.
","5..44
","","","","","","20","27","","","","","","20","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","20","","Left","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","20","","Left","","","","","[Total]
","","","","","","","2727","74 ½","","","","","","2727","74.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","1","","Right","","","","","Expence to Town 5s my Chariot
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","1","","Right","1812","Octr.","9","","Expence to Town 5s my Chariot
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","2","","Right","","","","","do. this Day for Mrs Morris 4s
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","2","","Right","","","","","do. this Day for Mrs Morris 4s
","","","","","","","$1","12 ½","","","","","","1","12.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","3","","Right","","","","","Lawrence Read on Acct
","$8[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","3","","Right","","","11","","Lawrence Read on Acct
","$8[..]
","","","","","","","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","4","","Right","","","","","Andrew Brown 
","10[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","4","","Right","","","","","Andrew Brown
","10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","5","","Right","","","","","Reuben Robson
","10[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","5","","Right","","","","","Reuben Robson
","10[..]
","","","","","","} 28","","","","","","","28","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","6","","Right","","","","","Farm Ball: Markg Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","6","","Right","","","","","Farm Ball: Markg Acct
","","","","","","","7","52","","","","","","7","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","7","","Right","","","","","Paid Gardner Ballance due to him
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","7","","Right","","","13","","Paid Gardner Ballance due to him
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","8","","Right","","","","","the 16 Augt. last (see [con?]tra)
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","8","","Right","","","","","the 16 Augt. last (see [con?]tra)
","","","","","","","870","80","","","","","","870","80"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","9","","Right","","","","","Omitted in 1811 pd him on Settlement then
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","9","","Right","","","","","Omitted in 1811 pd him on Settlement then
","","","","","","","4","7","","","","","","4","7"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","10","","Right","","","","","Toll for Carriage with Mrs. R Morris
","","","","","","","","50","","","","","","0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","10","","Right","","","","","Toll for Carriage with Mrs. R Morris
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","11","","Right","","","","","Lawrence Reed a Laborer in full
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","11","","Right","","","14","","Lawrence Reed a Laborer in full
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","12","","Right","","","","","Cownover
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","12","","Right","","","18","","Cownover
","","","","","","","5","50","","","","","","5","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","13","","Right","","","","","Ball Farm Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","13","","Right","","","","","Ball Farm Acct
","","","","","","","4","17","","","","","","4","17"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","14","","Right","","","","","Expences to Town
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","14","","Right","","","19","","Expences to Town
","","","","","","","1","69","","","","","","1","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","15","","Right","","","","","Killpatrick Shoeing Horses
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","15","","Right","","","","","Killpatrick Shoeing Horses
","","","","","","","5","6","","","","","","5","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","16","","Right","","","","","David Dunn on Acct by Mrs M
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","16","","Right","","","","","David Dunn on Acct by Mrs M
","","","","","","","13","","","","","","","13","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","17","","Right","","","","","Ball Farm Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","17","","Right","","","25","","Ball Farm Acct
","","","","","","","","58","","","","","","0","58"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","18","","Right","","","","","Pd Burckout        Ball:
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","18","","Right","","","","","Pd Burckout        Ball:
","","","","","","","16","21","","","","","","16","21"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","19","","Right","","","","","Kenneday             do
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","19","","Right","","","","","Kenneday             do
","","","","","","","10","33","","","","","","10","33"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","20","","Right","","","","","Lawrence Barry     a Mo
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","20","","Right","","","","","Lawrence Barry     a Mo
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","21","","Right","","","","","Addl. Allowance to Negroes Mowing
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","21","","Right","","","","","Addl. Allowance to Negroes Mowing
","","","","","","","11","12","","","","","","11","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","22","","Right","","","","","Shoemakers Bill for Negroes
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","22","","Right","","","26","","Shoemakers Bill for Negroes
","","","","","","","4","18","","","","","","4","18"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","23","","Right","","","","","David on Acct by Mrs. M
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","23","","Right","","","28","","David on Acct by Mrs. M
","","","","","","","15","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","24","","Right","","","","","Farm Ball: Markg 
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","24","","Right","","Novr.","1","","Farm Ball: Markg
","","","","","","","1","75","","","","","","1","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","25","","Right","","","","","Do. Pd Plamodon
","17..50","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","25","","Right","","","","","Do. Pd Plamodon
","17..50
","","","","","","","","","","","","","17","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","26","","Right","","","","","P. McMonagle
","55..33
","","","","","","","","","","","","","55","33"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","26","","Right","","","","","P. McMonagle
","55..33","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","27","","Right","","","","","G. Archer
","15..93","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","27","","Right","","","","","G. Archer
","15..93
","","","","","","88","76","","","","","","88","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","28","","Right","","","","","Ballance carried forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","28","","Right","","","","","Ballance carried forward
","","","","","","","1622","38","","","","","","1622","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","29","","Right","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.12","29","","Right","","","","","[Total]
","","","","","","","2727","74 ½","","","","","","27272","74.5"
