"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.11","1","","Left","","","","Commissioners in Clifton's Dispute Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.11","2","","Left","","","","","To Charles Carroll Esqr. of Carrolton. which may be explained by a Note in Ledger A
","","101
","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.11","3","","Left","","","","","£243.13.1 Sterg
","","8
","","26","18","7","","","","","26","18","7","",""
"Ledger B, 1772 - 1793: pg.11","4","","Left","","","","","Note. This acct has been finally settled and the above Sum paid to Chs Carroll of Carln Esqr.  Go: Washington
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.11","5","","Left","1791.","","","Charles Carroll Esqr. of Carrollton Dr
","","","","","","","","","","","1791","","","","",""
"Ledger B, 1772 - 1793: pg.11","6","","Left","","","","","To Cash paid you in full of the sum above mentioned
","","","","26","18","7","","","","1791","26","18","7","",""
"Ledger B, 1772 - 1793: pg.11","7","","Left","","","","James Gildart Esqr. of Liverpool Dr
","","","","","","","","","","Gildart, James","","","","","",""
"Ledger B, 1772 - 1793: pg.11","9","","Left","1772","Jan.","1.","","To Balle from Ledger  A
","","107
","£","Sterling 34","6","9 ½","","","Gildart, James","1772 January 1","34","6","9.5","",""
"Ledger B, 1772 - 1793: pg.11","10","","Left","","","","","Note. There is some Connection between this Acct & Mr Savage's
","","","","","","","","","Gildart, James","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.11","11","","Left","","","","Mr Abrahm Barnes Dr
","","","","","","","","","","Barnes, Abraham (of Fairfax County, Va.)  ","","","","","",""
"Ledger B, 1772 - 1793: pg.11","12","","Left","1772","Jan.","1.","","To Ballance brot from Ledger A
","","140
","","","14","1 ½","","","Barnes, Abraham (of Fairfax County, Va.)  ","1772 January 1","","14","1.5","",""
"Ledger B, 1772 - 1793: pg.11","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.11","2","","Right","","","","","By Balance yet due to them, for, and on Account of Charles Carroll Esquire of Maryland, as may be more fully seen & understood by looking to the Account & Memm in Ledger A  £243.13.1 Sterling
","","101
","","26","Curry 18","7","","","","","26","18","7","",""
"Ledger B, 1772 - 1793: pg.11","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.11","4","","Right","","","","","By the Commissrs in Clifton's dispute £243.13 s.1d. Sterlg
","","&
","","26","18","7","","","","","26","18","7","",""
"Ledger B, 1772 - 1793: pg.11","5","","Right","","","","","Note for an Explanation of this matter see Acct and note in Ledger A Folio 101.
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.11","6","","Right","","","","Contra Cr
","","","","","","","","","","Gildart, James","","","","","",""
"Ledger B, 1772 - 1793: pg.11","7","","Right","","","","","By amot carried to Ledger C.
","","","","34","6","9","","","Gildart, James","","34","6","9","",""
"Ledger B, 1772 - 1793: pg.11","8","","Right","","","","Contra Cr
","","","","","","","","","","Barnes, Abraham (of Fairfax County, Va.)  ","","","","","",""
"Ledger B, 1772 - 1793: pg.11","9","","Right","","","","","By Loss
","","","","","14","1 ½","","","Barnes, Abraham (of Fairfax County, Va.)  ","","","14","1.5","",""
