"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.1","1","","Left","","","","Ballances Dr Januy","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.1","2","","Left","","","","","","","Page","","Currency","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.1","3","","Left","1772","","","","To Ballance of Cash this day upon-hand
","","",""," £ 371","4","1","","","","1772 January 1","371","4","1","",""
"Ledger B, 1772 - 1793: pg.1","4","","Left","","Jany","1","","To Ditto due to George Washington from Sundries-viz. Mrs Mary Washington
","","45","","4","12","6","","","","1772 January 1","4","12","6","",""
"Ledger B, 1772 - 1793: pg.1","5","","Left","","","","","Mrs Elizah Clifton
","","7","","29","7","6","","","","1772 January 1","29","7","6","",""
"Ledger B, 1772 - 1793: pg.1","6","","Left","","","","","Osgood Hanbury Esqr. & Co.
","","8","","","","","","","","1772 January 1","1","19","8","",""
"Ledger B, 1772 - 1793: pg.1","7","","Left","","","","","Henry Boggess
","","8","","","14","6","","","","1772 January 1","","14","6","",""
"Ledger B, 1772 - 1793: pg.1","8","","Left","","","","","Moritz Pound
","","9","","15","","","","","","1772 January 1","15","","","",""
"Ledger B, 1772 - 1793: pg.1","9","","Left","","","","","James Gildart Esqr.
","","11","","","","","","","","1772 January 1","34","6","9","",""
"Ledger B, 1772 - 1793: pg.1","10","","Left","","","","","Harrison Manley
","","9","","8","18","5","","","","1772 January 1","8","18","5","",""
"Ledger B, 1772 - 1793: pg.1","11","","Left","","","","","Jno. Auge Washington
","","12","","29","2","3","","","","1772 January 1","29","2","3","",""
"Ledger B, 1772 - 1793: pg.1","12","","Left","","","","","Bryan Fairfax
","","13","","144","7","2","","","","1772 January 1","144","7","2","",""
"Ledger B, 1772 - 1793: pg.1","13","","Left","","","","","Captn Chas Smith
","","14","","5","9","6","","","","1772 January 1","5","9","6","",""
"Ledger B, 1772 - 1793: pg.1","14","","Left","","","","","Exrs of Wm Armistead decd
","","14","","","","","","","","1772 January 1","276","16","1","",""
"Ledger B, 1772 - 1793: pg.1","15","","Left","","","","","Dismal Swamp Compa.
","","15","","6","9","10","","","","1772 January 1","6","9","10","",""
"Ledger B, 1772 - 1793: pg.1","16","","Left","","","","","Presley Coxe
","","16","","4","19","2","","","","1772 January 1","4","19","2","",""
"Ledger B, 1772 - 1793: pg.1","17","","Left","","","","","Robt Rutherford
","","16","","25","","","","","","1772 January 1","25","","","",""
"Ledger B, 1772 - 1793: pg.1","18","","Left","","","","","Thos Moore
","","17","","10","","","","","","1772 January 1","10","","","",""
"Ledger B, 1772 - 1793: pg.1","19","","Left","","","","","Colo. Lewis Burwell
","","17","","130","","","","","","1772 January 1","130","","","",""
"Ledger B, 1772 - 1793: pg.1","20","","Left","","","","","Notley Young Esqr.
","","17","","","16","6","","","","1772 January 1","","16","6","",""
"Ledger B, 1772 - 1793: pg.1","21","","Left","","","","","Zache Connell
","","18","","1","10","2","","","","1772 January 1","1","10","2","",""
"Ledger B, 1772 - 1793: pg.1","22","","Left","","","","","Edward Williams
","","19","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.1","23","","Left","","","","","Henry Taylor
","","19","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.1","24","","Left","","","","","Samuel King
","","20","","","18","7","","","","1772 January 1","","18","7","",""
"Ledger B, 1772 - 1793: pg.1","25","","Left","","","","","Mrs Carroll
","","20","","","18","9","","","","1772 January 1","","18","9","",""
"Ledger B, 1772 - 1793: pg.1","26","","Left","","","","","Colo. Thos Colvills Estate
","","21","","125","7","6","","","","1772 January 1","125","7","6","",""
"Ledger B, 1772 - 1793: pg.1","27","","Left","","","","","Captn David Kennedy
","","22","","150","","","","","","1772 January 1","150","","","",""
"Ledger B, 1772 - 1793: pg.1","28","","Left","","","","","Philip Pendleton
","","22","","400","","","","","","1772 January 1","400","","","",""
"Ledger B, 1772 - 1793: pg.1","29","","Left","","","","","John Cannon
","","22","","","8","8","","","","1772 January 1","","8","8","",""
"Ledger B, 1772 - 1793: pg.1","30","","Left","","","","","Thos Wren
","","23","","1","1","3","","","","1772 January 1","1","1","3","",""
"Ledger B, 1772 - 1793: pg.1","31","","Left","","","","","Captn Thoms Bullett
","","23","","6","","","","","","1772 January 1","6","","","",""
"Ledger B, 1772 - 1793: pg.1","32","","Left","","","","","Tomison Ellzey
","","23","","10","","","","","","1772 January 1","10","","","",""
"Ledger B, 1772 - 1793: pg.1","33","","Left","","","","","Valentine Crawford
","","27","","15","","","","","","1772 January 1","15","","","",""
"Ledger B, 1772 - 1793: pg.1","34","","Left","","","","","Estate of Danl French
","","25","","8","10","10","","","","1772 January 1","8","10","10","",""
"Ledger B, 1772 - 1793: pg.1","35","","Left","","","","","Mrs French
","","27","","1","4","9","","","","1772 January 1","1","4","9","",""
"Ledger B, 1772 - 1793: pg.1","36","","Left","","","","","Augustus Darrell
","","29","","8","5","","","","","1772 January 1","8","5","","",""
"Ledger B, 1772 - 1793: pg.1","37","","Left","","","","","Gilbert Simpson Junr
","","29","","","13","9","","","","1772 January 1","","13","9","",""
"Ledger B, 1772 - 1793: pg.1","38","","Left","","","","","William Triplet
","","29","","3","3","10","","","","1772 January 1","3","3","10","",""
"Ledger B, 1772 - 1793: pg.1","39","","Left","","","","","Treasury
","","30","","36","9","3","","","","1772 January 1","36","9","3","",""
"Ledger B, 1772 - 1793: pg.1","40","","Left","","","","","John Moxley
","","31","","","15","","","","","1772 January 1","","15","","",""
"Ledger B, 1772 - 1793: pg.1","41","","Left","","","","","Anthony Gholston
","","31","","18","15","","","","","1772 January 1","18","15","","",""
"Ledger B, 1772 - 1793: pg.1","42","","Left","","","","","David Rankin
","","32","","12","","","","","","1772 January 1","12","","","",""
"Ledger B, 1772 - 1793: pg.1","43","","Left","","","","","Humphrey Peake
","","32","","1","4","9","","","","1772 January 1","1","4","9","",""
"Ledger B, 1772 - 1793: pg.1","44","","Left","","","","","Miss Johnson's
","","46","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.1","45","","Left","","","","","Thomas Bishop
","","33","","","2","6","","","","1772 January 1","","2","6","",""
"Ledger B, 1772 - 1793: pg.1","46","","Left","","","","","Mrs Chamberlayne
","","33","","100","","","","","","1772 January 1","100","","","",""
"Ledger B, 1772 - 1793: pg.1","47","","Left","","","","","Colo. Saml Washington
","","36","","15","","","","","","1772 January 1","15","","","",""
"Ledger B, 1772 - 1793: pg.1","48","","Left","","","","","Amount card over
","","","","1703","11","0","","","","1772 January 1","1703","11","0","",""
"Ledger B, 1772 - 1793: pg.1","1","","Right","1772","","","Contra Cr","","","","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.1","2","","Right","","","","","","","Page","","Currency","","","","","","1772 January","","","","",""
"Ledger B, 1772 - 1793: pg.1","3","","Right","1772","Jany","1","","By Balles owing from George Washington to Sundries viz. to George Mason Esqr.
","","6","","£ 1","16","6","","","","1772 January 1","1","16","6","",""
"Ledger B, 1772 - 1793: pg.1","4","","Right","","","","","Commissioners in Clifton dispute for Chs Carroll Esq.
","","11","","26","18","7","","","","1772 January 1","26","18","7","",""
"Ledger B, 1772 - 1793: pg.1","5","","Right","","","","","Roger Dixon
","","17","","2","0","0","","","","1772 January 1","2","0","0","",""
"Ledger B, 1772 - 1793: pg.1","6","","Right","","","","","Edward Williams
","","19","","2","7","4","","","","1772 January 1","2","7","4","",""
"Ledger B, 1772 - 1793: pg.1","7","","Right","","","","","Henry Taylor
","","19","","1","17","0","","","","1772 January 1","1","17","0","",""
"Ledger B, 1772 - 1793: pg.1","8","","Right","","","","","Marme Norfleet
","","18","","277","17","2","","","","1772 January 1","277","17","2","",""
"Ledger B, 1772 - 1793: pg.1","9","","Right","","","","","Estate of Geo. Carter decd
","","23","","16","","","","","","1772 January 1","16","","","",""
"Ledger B, 1772 - 1793: pg.1","10","","Right","","","","","John Alton
","","24","","111","16","1","","","","1772 January 1","111","16","1","",""
"Ledger B, 1772 - 1793: pg.1","11","","Right","","","","","Robt Cary Esqr. & Co.
","","26","","","","","","","","1772 January 1","1045","1","6","",""
"Ledger B, 1772 - 1793: pg.1","12","","Right","","","","","Jonathan Palmer
","","28","","6","19","8","","","","1772 January 1","6","19","8","",""
"Ledger B, 1772 - 1793: pg.1","13","","Right","","","","","Susana & Hanh Johnston
","","46","","4","1","6","","","","1772 January 1","4","1","6","",""
"Ledger B, 1772 - 1793: pg.1","14","","Right","","","","","Lund Washington
","","35","","361","6","1","","","","1772 January 1","361","6","1","",""
"Ledger B, 1772 - 1793: pg.1","15","","Right","","","","","Dominicus Hovenor
","","34","","1","0","11","","","","1772 January 1","1","0","11","",""
"Ledger B, 1772 - 1793: pg.1","16","","Right","","","","","Amount carrd over
","","","","£ 814","0","10","","","","1772 January 1","814","0","10","",""
