"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.48","1","","Left","","","","Mr William Ramsay Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.48","2","","Left","1757","Augt","22","","To Cash lent you
","","","","80","","","","","","1757 August 22","80","","","",""
"Ledger A, 1750 - 1772: pg.48","3","","Left","","Septr","20","","To Ditto Ditto
","","","","70","","","","","","1757 September 20","70","","","",""
"Ledger A, 1750 - 1772: pg.48","4","","Left","","Novr","","","To two Waggon Loads of Goods brot by my Waggons from Alexandria pr Rect
","","","","5","","","","","","1757 November 20","5","","","",""
"Ledger A, 1750 - 1772: pg.48","5","","Left","","Decr","","","To four Hogshd Rum Waggond from same place
","","","","5","","","","","","1757 December 20","5","","","",""
"Ledger A, 1750 - 1772: pg.48","6","","Left","","Apl","10","","To Cash
","","","","1","1","6","","","","1758 April 10","1","1","6","",""
"Ledger A, 1750 - 1772: pg.48","7","","Left","","Septr","5","","To 146 Ration's of Provision's sent to Mr Hite
","","","","3","13","","","","","1758 September 5","3","13","","",""
"Ledger A, 1750 - 1772: pg.48","8","","Left","","","20","","To 42 Ditto sent do at 6d
","","","","1","1","","","","","1758 September 20","1","1","","",""
"Ledger A, 1750 - 1772: pg.48","9","","Left","","Octr","4","","To 42 Ditto sent do at Do
","","","","1","1","","","","","1758 October 4","1","1","","",""
"Ledger A, 1750 - 1772: pg.48","10","","Left","","","","","[Total]
","","","","166","16","6","","","","1758","166","16","6","",""
"Ledger A, 1750 - 1772: pg.48","11","","Left","","","","Colo. John Hunter Dr
","","","","","","","","","","Hunter, John (physician)","","","","","",""
"Ledger A, 1750 - 1772: pg.48","12","","Left","1757","May","3","","To Cash in Williamsburg for £40.10s.0 Pena. My
","","","","35","4","","","","Hunter, John (physician)","1757 May 3","35","4","","",""
"Ledger A, 1750 - 1772: pg.48","13","","Left","","","","Mr Robert Johnston Dr
","","","","","","","","","","Johnston, Robert","","","","","",""
"Ledger A, 1750 - 1772: pg.48","14","","Left","1757","Septr","14","","To Cash by Mr Kirkpatrick
","","","","12","10","","","","Johnston, Robert","1757 September 14","12","10","","",""
"Ledger A, 1750 - 1772: pg.48","15","","Left","1760","Augt","19","","To Cash paid you in Alexandria pr Rect
","","","","7","10","","","","Johnston, Robert","1760 August 19","7","10","","",""
"Ledger A, 1750 - 1772: pg.48","16","","Left","","","","","[Total]
","","","","20","","","","","Johnston, Robert","1760","20","","","",""
"Ledger A, 1750 - 1772: pg.48","17","","Left","","","","George Hyley Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.48","18","","Left","","","","","To Cash at Alexandria
","","","","1","10","","","","","","1","10","","",""
"Ledger A, 1750 - 1772: pg.48","19","","Left","","","","","To Two Days mist
","","","","","3","1","","","","","","3","1","",""
"Ledger A, 1750 - 1772: pg.48","20","","Left","","","","","To Cash in full
","","","","4","6","11","","","","","4","6","11","",""
"Ledger A, 1750 - 1772: pg.48","21","","Left","","","","","[Total]
","","","","6","","","","","","","6","","","",""
"Ledger A, 1750 - 1772: pg.48","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.48","2","","Right","1757","Decr","19","","By Cash pr the hands of Captn Stewart
","","","","70","","","","","","1757 December 19","70","","","",""
"Ledger A, 1750 - 1772: pg.48","3","","Right","1758","Apl","10","","By Cash
","","","","1","1","6","","","","1758 April 10","1","1","6","",""
"Ledger A, 1750 - 1772: pg.48","4","","Right","","June","20","","By Sundry Orders amounting to
","","","","32","12","8","","","","1758 June 20","32","12","8","",""
"Ledger A, 1750 - 1772: pg.48","5","","Right","","","","","By Sundry Articles from yr Store &ca at Winchestr
","","","","19","16","11 1/2","","","","1758 June 20","19","16","11.5","",""
"Ledger A, 1750 - 1772: pg.48","6","","Right","","Augt","18th","","By my Expences at Mr Hites, to ye [the] date hereof, as pr acct renderd
","","","","85","5","4 3/4","","","","1758 August 18","85","5","4.75","",""
"Ledger A, 1750 - 1772: pg.48","7","","Right","","","","","By Ditto at Hayton pr Ditto
","","","","22","","9","","","","1758 August 18","22","","9","",""
"Ledger A, 1750 - 1772: pg.48","8","","Right","","","","","By Cash advancd Jno. Brown a Soldier
","","","","2","","","","","","1758 August 18","2","","","",""
"Ledger A, 1750 - 1772: pg.48","9","","Right","","","","","[Total]
","","","£","232","17","3 1/4","","","","1758","232","17","3.25","",""
"Ledger A, 1750 - 1772: pg.48","10","","Right","","","","","[Total]
","","","","166","16","6","","","","1758","166","16","6","",""
"Ledger A, 1750 - 1772: pg.48","11","","Right","","","","","Balle carried to Folio /90/
","","","£","66","11","9 1/4","","","","1758","66","11","9.25","",""
"Ledger A, 1750 - 1772: pg.48","12","","Right","","","","Contra Cr
","","","","","","","","","","Hunter, John (physician)","","","","","",""
"Ledger A, 1750 - 1772: pg.48","13","","Right","1757","Apl","","","By £40.10s Pensa. money borrowd in Phila.
","","","£","35","4","0","","","Hunter, John (physician)","1757 April","35","4","0","",""
"Ledger A, 1750 - 1772: pg.48","14","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.48","15","","Right","1757","Septr","14","","By Rent of Matthews's Plantation 5 Years at Christmas next at ye [the] rate of 50/ pr Ann.
","","","","12","10","","","","Johnston, Robert","1757 September 14","12","10","","",""
"Ledger A, 1750 - 1772: pg.48","16","","Right","","","","","By 3 Yr Rent of ye [the] above Plantn endg Christmas 1760
","","","","7","10","","","","Johnston, Robert","","7","10","","",""
"Ledger A, 1750 - 1772: pg.48","17","","Right","","","","","[Total]
","","","","20","","","","","Johnston, Robert","","20","","","",""
"Ledger A, 1750 - 1772: pg.48","18","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.48","19","","Right","","","","","By driving my Waggon three Months @ 40/
","","","","6","","","","","","","6","","","",""
