"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.359","1","","Left","","","","Mr Battaile Muse Dr
","","","","","","","","","","Muse, Battaile","","","","","",""
"Ledger B, 1772 - 1793: pg.359","2","","Left","","","","","Amount brought forward from Folio
","","273
","£","1401","11S.","7D.","","","Muse, Battaile","","1401","11","7","",""
"Ledger B, 1772 - 1793: pg.359","3","","Left","","","","","To settlement of accounts
","","","","1026","15","7 3/4","","","Muse, Battaile","","1026","15","7.75","",""
"Ledger B, 1772 - 1793: pg.359","4","","Left","","","","","[Total]
","","","£","2428","7","2 3/4","","","Muse, Battaile","","2428","7","2.75","",""
"Ledger B, 1772 - 1793: pg.359","5","","Left","","","","Mr Hugh West Dr
","","","","","","","","","","West, Hugh","","","","","",""
"Ledger B, 1772 - 1793: pg.359","6","","Left","1792","Octobr","3","","To Cash lent you
","","346
","","30","","","","","West, Hugh","1792 October 3","30","","","",""
"Ledger B, 1772 - 1793: pg.359","1","","Right","","","","Contra Cr
","","","","","","","","","","Muse, Battaile","","","","","",""
"Ledger B, 1772 - 1793: pg.359","2","","Right","","","","","Amount brought forward from Folio
","","273
","£","2337","19","10 3/4","","","Muse, Battaile","","2337","19","10.75","",""
"Ledger B, 1772 - 1793: pg.359","3","","Right","1791","Septr","12","","By Cash recd from you on Acct of my Rents
","","330
","","20","2","","","","Muse, Battaile","1791 September 12","20","2","","",""
"Ledger B, 1772 - 1793: pg.359","4","","Right","","Novr","15","","By do recd on acct of do by an Order on Mess[r]s Robinson, Saunderson & Co.
","","334
","","10","5","4","","","Muse, Battaile","1791 November 15","10","5","4","",""
"Ledger B, 1772 - 1793: pg.359","5","","Right","","","23","","By do recd from you on Acct of my Rents
","","335
","","60","","","","","Muse, Battaile","1791 November 23","60","","","",""
"Ledger B, 1772 - 1793: pg.359","6","","Right","","","","","[Total]
","","","£","2428","7","2 3/4","","","Muse, Battaile","","2428","7","2.75","",""
"Ledger B, 1772 - 1793: pg.359","7","","Right","","","","Contra Cr
","","","","","","","","","","West, Hugh","","","","","",""
"Ledger B, 1772 - 1793: pg.359","8","","Right","","","","","By amot carried to Ledger C
","","","£","30","","","","","West, Hugh","","30","","","",""
