"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","1","","Left","1815","May","22","","Ballance brought forward
","","","","","","","$988","69","","","","","","988","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","2","","Left","","","28","","Ball: Mark Acct
","3..09
","","","","","","","","","","","","","3","9"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","3","","Left","","","","","Dairy do
","13..72
","","","","","","","","","","","","","13","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","4","","Left","","","","","Garden do
","7..57
","","","","","","","","","","","","","7","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","5","","Left","","","","","Upr: Farm
","7..60
","","","","","","31","98","","","","","","31","98"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","6","","Left","","June","4","","Ball   Mark: Acct
","2..19
","","","","","","","","","","","","","2","19"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","7","","Left","","","","","Dairy
","14..83
","","","","","","","","","","","","","14","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","8","","Left","","","","","Garden
","6..[0]7
","","","","","","23","09","","","","","","23","9"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","9","","Left","","","11","","Ball: Mark Acct
","4..59
","","","","","","","","","","","","","4","59"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","10","","Left","","","","","Farm
","5..30
","","","","","","","","","","","","","5","30"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","11","","Left","","","","","Dairy
","23..25
","","","","","","","","","","","","","23","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","12","","Left","","","","","Garden
","8..51
","","","","","","41","65","","","","","","41","65"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","13","","Left","","","18","","Ball: Mark Acct
","4..98
","","","","","","","","","","","","","4","98"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","14","","Left","","","","","Dairy
","23..04
","","","","","","","","","","","","","23","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","15","","Left","","","","","Up: Dairy
","5..22
","","","","","","","","","","","","","5","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","16","","Left","","","","","Garden
","6..02
","","","","","","39","26","","","","","","39","26"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","17","","Left","","","25","","Abraham Tice
","","","","","","","80","56","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","18","","Left","","","","","Ball: Mark Acct
","4..17
","","","","","","","","","","","","","4","17"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","19","","Left","","","","","Farm
","1..31
","","","","","","","","","","","","","1","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","20","","Left","","","","","Dairy
","19..61
","","","","","","","","","","","","","19","61"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","21","","Left","","","","","Up: do
","6..83
","","","","","","","","","","","","","6","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","22","","Left","","","","","Garden
","4..76
","","","","","","36","68","","","","","","36","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","23","","Left","","","27","","Cash from Moss Kent
","","","","","","","300","","","","","","","300","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","24","","Left","","","30","","A Quarter of Veal sold
","","","","","","","1","37","","","","","","1","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","25","","Left","","","","","[Total]
","","","","","","","1543","28","","","","","","1543","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","1","","Right","1815","May","22d","","Pd Cownover the 20th
","","","","","","","$20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","2","","Right","","","25","","Seed Corn & breeding Hens
","","","","","","","5","25","","","","","","5","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","3","","Right","","","27","","Pd on Acct of Ditching
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","4","","Right","","","28","","Ball: Mark: Farm Acct
","","","","","","","2","91","","","","","","2","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","5","","Right","","","30","","Expence to  & in Town
","","","","","","","1","50","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","6","","Right","","","31","","Toll on WestChester Turnpike
","","","","","","","","28","","","","","","0","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","7","","Right","","June","1","","Pd Abraham Tice Ball:
","$12..79
","","","","","","","","","","","","","12","79"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","8","","Right","","","","","Thomas Mackey
","7..59
","","","","","","","","","","","","","7","59"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","9","","Right","","","","","Thomas Johnson
","6..88
","","","","","","","","","","","","","6","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","10","","Right","","","","","Black Andrew
","10[..]
","","","","","","37","26","","","","","","37","26"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","11","","Right","","","3","","Stephen Husten on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","12","","Right","","","4","","Ball Farm Acct
","7..68
","","","","","","","","","","","","","7","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","13","","Right","","","","","Upper Dairy
","8..44
","","","","","","16","12","","","","","","16","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","14","","Right","","","5","","Pd Wm Stewart 1 Mo: Wages
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","15","","Right","","","8","","Ball: Acct of Ditching
","","","","","","","24","56","","","","","","24","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","16","","Right","","","10","","Do. Shearing Sheep
","","","","","","","15","34","","","","","","15","34"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","17","","Right","","","14","","Toll at sundry Times WChr Turnp:
","","","","","","","1","06","","","","","","1","06"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","18","","Right","","","16","","A Stamp for Note of $10000
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","19","","Right","","","17","","Pd Wm Carter one Mo: Wages
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","20","","Right","","","18","","Ball: Mark: Acct.   Farm
","","","","","","","5","35","","","","","","5","35"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","21","","Right","","","20","","Toll at WChr. Turnpike
","","","","","","","","28","","","","","","0","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","22","","Right","","","25","","Household
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","23","","Right","","","27","","Gave the Nurse of D B Ogdens Child
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","24","","Right","","","28","","Paid Hyer and Simpson each on Acct $10
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","25","","Right","","","29","","Paid Black Smith Sundries Farm
","","","","","","","2","88","","","","","","2","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","26","","Right","","","30","","Paid Patrick Redman 1 Mo: less 1 Day
","","","","","","","9","61","","","","","","9","61"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","27","","Right","","","","","Ballance carried forward
","","","","","","","1230","88","","","","","","1230","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.42","28","","Right","","","","","[Total]
","","","","","","","1543","28","","","","","","1543","28"
