"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.339","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.339","2","","Left","1792.","","","","Amount brought over
","","Folio.
","£","5598","3","1","","","Cash","1792","5598","3","1","",""
"Ledger B, 1772 - 1793: pg.339","3","","Left","","May","10.","","To Cash received of Mr Brocket on accot of Fish sold Alexr Smith
","","","","11","1","4","","","Cash","1792 May 10","11","1","4","",""
"Ledger B, 1772 - 1793: pg.339","4","","Left","","","11.","","To Ditto recd of A: Smith on accot of Fish sold him
","","","","10","","","","","Cash","1792 May 11","10","","","",""
"Ledger B, 1772 - 1793: pg.339","5","","Left","","","","","To Hartshorne & Donaldson, recd of them on accot 190 barrels of Flour sold them
","","","","50","","","","","Cash","1792 May 11","50","","","",""
"Ledger B, 1772 - 1793: pg.339","6","","Left","","","15.","","To Cash recd of Charles Carroll Esqr. on Accot of season, pasturage & groomage of 3 Mares to the Knight of Malta
","","","","15","","","","","Cash","1792 May 15","15","","","",""
"Ledger B, 1772 - 1793: pg.339","7","","Left","","","23d","","To Cash recd of Mr Chichester, for the season of a Mare to Sampson
","","","","","12","","","","Cash","1792 May 23","","12","","",""
"Ledger B, 1772 - 1793: pg.339","8","","Left","","","31.","","To Hartshorne & Donaldson recd of them in full for 190 bbls flour
","","","","203","8","6","","","Cash","1792 May 31","203","8","6","",""
"Ledger B, 1772 - 1793: pg.339","9","","Left","","","","","[Total]
","","","£","5888","4","11","","","Cash","","5888","4","11","",""
"Ledger B, 1772 - 1793: pg.339","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.339","2","","Right","1792.","","","","Amount brought over
","","Folio
","£","5596","4","4 1/2","","","Cash","1792","5596","4","4.5","",""
"Ledger B, 1772 - 1793: pg.339","3","","Right","","May—","8th","","By Ephraim Evans for repairing 3 old Wheat Fans, in July 1791
","","","","1","10","","","","Cash","1792 May 8","1","10","","",""
"Ledger B, 1772 - 1793: pg.339","4","","Right","","","","","By Paton & Butcher pd them for 306 lb. bar Iron £4.8.6 1/2 — 3 cradle Scythes 30/. & 1,000 Sprigs 3/9
","","","","6","2","3 1/2","","","Cash","1792 May 8","6","2","3.5","",""
"Ledger B, 1772 - 1793: pg.339","5","","Right","","","9.","","By Gurden Chapin for 1 m. 4d Nails
","","","","","4","","","","Cash","1792 May 9","","4","","",""
"Ledger B, 1772 - 1793: pg.339","6","","Right","","","11.","","By 2 doz: Lemons
","","","","","6","","","","Cash","1792 May 11","","6","","",""
"Ledger B, 1772 - 1793: pg.339","7","","Right","","","","","By 6 pr Sheep shears of Paton & Butcher @ 2/3
","","","","","13","6","","","Cash","1792 May 11","","13","6","",""
"Ledger B, 1772 - 1793: pg.339","8","","Right","","","","","By Francis Payton for 3 scrubing brushes
","","","","","6","","","","Cash","1792 May 11","0","6","0","",""
"Ledger B, 1772 - 1793: pg.339","9","","Right","","","12.","","By Captn Mathew Fitzgibbon, pd him for freight of 2 Lemon trees from Baltimore—sent by Mrs Carroll
","","","","2","8","","","","Cash","1792 May 12","2","8","","",""
"Ledger B, 1772 - 1793: pg.339","10","","Right","","","","","By an invalid Soldier, who came from Red Stone with a petition for charity, gave him
","","","","","18","","","","Cash","1792 May 12","0","18","0","",""
"Ledger B, 1772 - 1793: pg.339","11","","Right","","","","","By Thos Green pd him on accot wages
","","350
","","4","","","","","Cash","1792 May 12","4","","","",""
"Ledger B, 1772 - 1793: pg.339","12","","Right","","","13.","","By Thos Mahony pd him in full for his services
","","","","13","11","9","","","Cash","1792 May 13","13","11","9","",""
"Ledger B, 1772 - 1793: pg.339","13","","Right","","","15.","","By Peter, pd him his Groom's fees for three Mares of Mr Carroll's
","","","","","7","6","","","Cash","1792 May 15","","7","6","",""
"Ledger B, 1772 - 1793: pg.339","14","","Right","","","23d","","By Cash given in charity to a man from Martinsburg
","","","","","12","","","","Cash","1792 May 23","0","12","0","",""
"Ledger B, 1772 - 1793: pg.339","15","","Right","","","24.","","By Thos Green pd him on Acot wages
","","350
","","","12","","","","Cash","1792 May 24","","12","","",""
"Ledger B, 1772 - 1793: pg.339","16","","Right","","","26.","","By Anty Whitting, pd him on act wages
","","310
","","2","11","","","","Cash","1792 May 26","2","11","","",""
"Ledger B, 1772 - 1793: pg.339","17","","Right","","","","","By Hodgson Nicholson & Co. paid them for 8 Scythes
","","","","1","16","","","","Cash","1792 May","1","16","0","",""
"Ledger B, 1772 - 1793: pg.339","18","","Right","","","","","By George Hunter, pd him for nails & scythes
","","","","3","11","","","","Cash","1792 May 26","3","11","","",""
"Ledger B, 1772 - 1793: pg.339","19","","Right","","","31.","","By a pr leather Slippers from the New-England Shoe Store, for Miss Harriet Washington
","","","","","6","","","","Cash","1792 May 31","","6","","",""
"Ledger B, 1772 - 1793: pg.339","20","","Right","","","","","By Charity
","","","","","5","8","","","Cash","1792 May 31","","5","8","",""
"Ledger B, 1772 - 1793: pg.339","21","","Right","","","","","By John Donnel's rect for 113 gals. rum at 3/10. & Hogshead 7/6
","","","","22","0","8","","","Cash","1792 May 31","22","0","8","",""
"Ledger B, 1772 - 1793: pg.339","22","","Right","","","","","By Hodgson Nicholson & Co. pd them for Locks & Boat chains
","","","","2","15","3","","","Cash","1792 May 31","2","15","3","",""
"Ledger B, 1772 - 1793: pg.339","23","","Right","","","","","By Colo. George Gilpin, pd him for soal leather, a pr shoes & 4 yds Drilling for Frank—2 bbls Tar—Storage for Goods by the Dolphin, Capt. Carhart from Philaa — & freight for said Goods £3.12.3 8/9
","","","","11","3","3/4","","","Cash","1792 May 31","11","3","0.75","",""
"Ledger B, 1772 - 1793: pg.339","24","","Right","","","","","[Total]
","","","£","5672","4","0 3/4","","","Cash","","5672","4","0.75","",""
