"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.80","1","","Left","","","","Mr Richd Arrell Dr
","","","","","","","","","","Arell (Arrell, Arrol), Richard","","","","","",""
"Ledger B, 1772 - 1793: pg.80","2","","Left","1773","Feb.","3","","To 40 dble Bushls of Bran pr Mill Book  16d.
","","12
","","2","13","4","","","Arell (Arrell, Arrol), Richard","1773 February 3","2","13","4","",""
"Ledger B, 1772 - 1793: pg.80","3","","Left","1774","July—","26","","To Cash in full
","","","","9","19","2","","","Arell (Arrell, Arrol), Richard","1774 July 26","9","19","2","",""
"Ledger B, 1772 - 1793: pg.80","4","","Left","","","","","[Total]
","","","£","12","12","6","","","Arell (Arrell, Arrol), Richard","","12","12","6","",""
"Ledger B, 1772 - 1793: pg.80","5","","Left","","","","Mr Geo: Gilpin Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.80","6","","Left","1773.","","","","To 10 dble Bushl. of Bran pr Mill Book @ 16d.
","","12
","","","13","4","","","","1773","","13","4","",""
"Ledger B, 1772 - 1793: pg.80","7","","Left","1775","May","2","","To 1 Barrl Gun Pouder
","","","","","","","","","","1775 May 2","","","","",""
"Ledger B, 1772 - 1793: pg.80","8","","Left","","","","Mr Peter Wise Dr
","","","","","","","","","","Wise, Peter","","","","","",""
"Ledger B, 1772 - 1793: pg.80","9","","Left","","","","","To Waggonage—pr Chrr Shade—viz.
","","","","6","5","","","","Wise, Peter","","6","5","","",""
"Ledger B, 1772 - 1793: pg.80","1","","Right","","","","Contra Cr
","","","","","","","","","","Arell (Arrell, Arrol), Richard","","","","","",""
"Ledger B, 1772 - 1793: pg.80","2","","Right","1774.","July—","26","","By your Tavern Acct to this date
","","","£","12","12","6","","","Arell (Arrell, Arrol), Richard","1774 July 26","12","12","6","",""
"Ledger B, 1772 - 1793: pg.80","3","","Right","","","","","[Total]
","","","£","12","12","6","","","Arell (Arrell, Arrol), Richard","","12","12","6","",""
"Ledger B, 1772 - 1793: pg.80","4","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.80","5","","Right","","","","","By Settlement in full & for the Powder
","","","","","13","4","","","","","","13","4","",""
"Ledger B, 1772 - 1793: pg.80","6","","Right","","","","Contra Cr
","","","","","","","","","","Wise, Peter","","","","","",""
"Ledger B, 1772 - 1793: pg.80","7","","Right","","","","","By John Cannon—in Acct
","","","","6","5","","","","Wise, Peter","","6","5","","",""
