"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","1","","Left","1813","July","4","","Brought forward
","","","","","","","$3183","90","","","","","","$3183","90"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","2","","Left","","","11","","Ball: Marketting Acct
","2..13
","","","","","","","","","","","","","2","13"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","3","","Left","","","","","Do. Dairy
","10..28
","","","","","","","","","","","","","10","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","4","","Left","","","","","Do. Tices Dairy
","5..25
","","","","","","17","66","","","","","","17","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","5","","Left","","","18","","Ball Mark Acct
","3..99
","","","","","","","","","","","","","3","99"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","6","","Left","","","","","Do. Farm
","1..[0]1
","","","","","","","","","","","","","1","1"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","7","","Left","","","","","Do Dairy
","11..44
","","","","","","","","","","","","","11","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","8","","Left","","","","","Do Garden
","4..63
","","","","","","","","","","","","","4","63"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","9","","Left","","","","","Do. Tices Dairy
","5..81
","","","","","","26","88","","","","","","26","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","10","","Left","","","25","","Ball Mark Acct
","3..72
","","","","","","","","","","","","","3","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","11","","Left","","","","","Do. Farm
","5..72
","","","","","","","","","","","","","5","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","12","","Left","","","","","Do. Dairy
","12..50
","","","","","","","","","","","","","12","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","13","","Left","","","","","Do. Garden
","1..91
","","","","","","","","","","","","","1","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","14","","Left","","","","","Do. Tices Dairy
","5..25
","","","","","","29","10","","","","","","29","10"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","15","","Left","","","","","[Total]
","","","","","","","3257","54","","","","","","3257","54"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","1","","Right","1813","July","4","","Wm Cownover on Acct grubbing &ca.
","","","","","","","$30","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","2","","Right","","","5","","Expence to and in Town
","","","","","","","7","57","","","","","","7","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","3","","Right","","","11","","Household
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","4","","Right","","","","","Farm Ball: Marketting Acct
","","","","","","","5","22","","","","","","5","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","5","","Right","","","","","Do. David Meeks one Mo
","","","","","","","7","","","","","","","7","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","6","","Right","","","","","Making Hay the 4th. Pd
","","","","","","","4","50","","","","","","4","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","7","","Right","","","","","Patrick McMonagle on Acct (up: F)
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","8","","Right","","","13","","Charity I fear misapplied
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","9","","Right","","","","","Chs Davis on Acct of Gates
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","10","","Right","","","","","Samuel Day in full
","","","","","","","8","50","","","","","","8","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","11","","Right","","","14","","Manhattan Bank
","","","","","","","1200","","","","","","","1200","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","12","","Right","","","17","","Charity to a broken Author
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","13","","Right","","","18","","Patrick Hays 1 Mo
","$10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","14","","Right","","","","","Pat: McLochlin 6 Days 75
","4..50
","","","","","","","","","","","","","4","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","15","","Right","","","","","Moses Hickens 4 ½ @ 5s
","2..65
","","","","","","17","15","","","","","","2","65"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","16","","Right","","","19","","Shoeing Horses (-Farm)
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","17","","Right","","","","","[M]ending a Whip   1s
","","","","","","","","12","","","","","","0","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","18","","Right","","","","","8 Copies of my Oration at 2s
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","19","","Right","","","23d","","Sundry Laborers
","","","","","","","15","50","","","","","","15","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","20","","Right","","","25","","Do
","","","","","","","58","88","","","","","","58","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","21","","Right","","","","","Cut Nails
","","","","","","","","50","","","","","","0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","22","","Right","","","","","Abraham Tice on Acct of Mowing Job
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","23","","Right","","Augt","1","","Black Andow 1 Mo. 10  Dutch Andow 1s
","","","","","","","11","","","","","","","11","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","24","","Right","","","","","Archer Ball due to him
","","","","","","","7","48","","","","","","7","48"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","25","","Right","","","","","Making Hay in Shingle Plain
","$33
","","","","","","","","","","","","","33","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","26","","Right","","","","","less Supplies
","5..34
","","","","","","27","66","","","","","","27","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","27","","Right","","","","","Do. in Young Orchard 3 Acres
","","","","","","","4","50","","","","","","4","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","28","","Right","","","","","Ballance carried forward
","","","","","","","170","96","","","","","","1705","96"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.20","29","","Right","","","","","[Total]
","","","","","","","3257","54","","","","","","3257","54"
