"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.95","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.95","2","","Left","","","","","To amount brot from folio (89)
","","","£","8470","4s","4 1/2d","","","Cash","1760 May","8470","4","4.5","",""
"Ledger A, 1750 - 1772: pg.95","3","","Left","1760","May","23","","To Cash of Mr Ramsay
","","","","300","","","","","Cash","1760 May 23","300","","","",""
"Ledger A, 1750 - 1772: pg.95","4","","Left","","","30","","To Ditto of Colo. Custis’s Estate  Intt on Wm Dandridges Bond
","","","","22","","5","","","Cash","1760 May 30","22","","5","",""
"Ledger A, 1750 - 1772: pg.95","5","","Left","","","","","To Ditto of Ditto Balle Acct with ye [the] Revd Mr Mossum
","","","","","2","6","","","Cash","1760 May 30","","2","6","",""
"Ledger A, 1750 - 1772: pg.95","6","","Left","","","","","To Ditto for a Horse I sold Colo. Jno. Randolph
","","","","20","","","","","Cash","1760 May 30","20","","","",""
"Ledger A, 1750 - 1772: pg.95","7","","Left","","June","9","","To Ditto of Jno. Gist for Smiths Acct for self & Mother
","","","","1","13","9","","","Cash","1760 June 9","1","13","9","",""
"Ledger A, 1750 - 1772: pg.95","8","","Left","","","","","To Ditto of Mr Sampson Darrel for Ditto
","","","","1","14","","","","Cash","1760 June 9","1","14","","",""
"Ledger A, 1750 - 1772: pg.95","9","","Left","","","21","","To Ditto of Captn Possey  Balle Accts
","","","","5","17","6","","","Cash","1760 June 21","5","17","6","",""
"Ledger A, 1750 - 1772: pg.95","10","","Left","","","","","To Ditto of Mr Piper for 20,602 lbs. Tobo @ 20/ prCt
","","","","206","","5","","","Cash","1760 June 21","206","","5","",""
"Ledger A, 1750 - 1772: pg.95","11","","Left","","","","","Carried to Folio [98]
","","","£","9027","12","11 1/2","","","Cash","1760 June 21","9027","12","11.5","",""
"Ledger A, 1750 - 1772: pg.95","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.95","2","","Right","","","","","By amt brot from Folio (89)
","","","£","7535","19","6 1/4","","","Cash","1760 May","7535","19","6.25","",""
"Ledger A, 1750 - 1772: pg.95","3","","Right","1760","May","10","","By Dinner &ca 2/ Expences at Colemans 1/6
","","","","","3","6","","","Cash","1760 May 10","","3","6","",""
"Ledger A, 1750 - 1772: pg.95","4","","Right","","","12","","By Cash pd Wm Gardner for 8 Barrels Corn (in gold)
","","","","3","12","","","","Cash","1760 May 12","3","12","","",""
"Ledger A, 1750 - 1772: pg.95","5","","Right","","","","","By Mr Watson’s Acct neglected before
","","","","10","11","1 1/2","","","Cash","1760 May 12","10","11","1.5","",""
"Ledger A, 1750 - 1772: pg.95","6","","Right","","","13","","By Garners Expences looking after Corn
","","","","","6","6","","","Cash","1760 May 13","","6","6","",""
"Ledger A, 1750 - 1772: pg.95","7","","Right","","","15","","By Cash advancd Jno. Askew
","","","","3","","","","","Cash","1760 May 15","3","","","",""
"Ledger A, 1750 - 1772: pg.95","8","","Right","","","","","By my Rent paid Jno. Washington for Colo. Geo. Lee
","","","","85","12","6","","","Cash","1760 May 15","85","12","6","",""
"Ledger A, 1750 - 1772: pg.95","9","","Right","","","16","","By Doctr Laurie’s Acct in full
","","","","12","19","6","","","Cash","1760 May 16","12","19","6","",""
"Ledger A, 1750 - 1772: pg.95","10","","Right","","","18","","By Mrs Washington 20/ Exps. at Colchester 3/3
","","","","1","3","3","","","Cash","1760 May 18","1","3","3","",""
"Ledger A, 1750 - 1772: pg.95","11","","Right","","","","","By a Begging Woman
","","","","1","1","3","","","Cash","1760 May 18","1","1","3","",""
"Ledger A, 1750 - 1772: pg.95","12","","Right","","","","","By Levies, Taxes &ca paid Colo. Jno. West pr Rect for
","","","","26","8","2","","","Cash","1760 May 18","26","8","2","",""
"Ledger A, 1750 - 1772: pg.95","13","","Right","","","23","","By Colo. Fairfax Balle of our private Acct
","","","","14","10","8 1/2","","","Cash","1760 May 23","14","10","8.5","",""
"Ledger A, 1750 - 1772: pg.95","14","","Right","","","","","By Ditto on Acct of Quitrents
","","","","38","18","9","","","Cash","1760 May 23","38","18","9","",""
"Ledger A, 1750 - 1772: pg.95","15","","Right","","","24","","By Jno. Alton 40/. Gave Sailors 2/6
","","","","2","2","6","","","Cash","1760 May 24","2","2","6","",""
"Ledger A, 1750 - 1772: pg.95","16","","Right","","","27","","By Moritz Pounds advanc’d upon a Mortgage
","","","","15","","","","","Cash","1760 May 27","15","","","",""
"Ledger A, 1750 - 1772: pg.95","17","","Right","","","29","","By Gloves 2/6 lost on the Race 3/ Tickets for Ball 25/
","","","","1","10","6","","","Cash","1760 May 29","1","10","6","",""
"Ledger A, 1750 - 1772: pg.95","18","","Right","","","30","","By Treating the Ladies 4/
","","","","","4","","","","Cash","1760 May 30","","4","","",""
"Ledger A, 1750 - 1772: pg.95","19","","Right","","","31","","By Mrs Dandridge
","","","","35","","","","","Cash","1760 May 31","35","","","",""
"Ledger A, 1750 - 1772: pg.95","20","","Right","","June","2","","By Mr Mercer A fee for his Opinion in Cliftons dispute
","","","","5","","","","","Cash","1760 June 2","5","","","",""
"Ledger A, 1750 - 1772: pg.95","21","","Right","","","","","By Cash gave Widow Nation’s
","","","","","10","","","","Cash","1760 June 2","","10","","",""
"Ledger A, 1750 - 1772: pg.95","22","","Right","","","5","","By ditto gave Jno. Askew 20/
","","","","1","","","","","Cash","1760 June 5","1","","","",""
"Ledger A, 1750 - 1772: pg.95","23","","Right","","","","","By ditto pd Mr Wm Digges for Hay
","","","","14","","","","","Cash","1760 June 5","14","","","",""
"Ledger A, 1750 - 1772: pg.95","24","","Right","","","10","","By 6 packs Cards 7/6 lost at Ditto 7/6
","","","","","15","","","","Cash","1760 June 10","","15","","",""
"Ledger A, 1750 - 1772: pg.95","25","","Right","","","","","By Mrs Washington
","","","","5","","","","","Cash","1760 June 10","5","","","",""
"Ledger A, 1750 - 1772: pg.95","26","","Right","","","13","","By Colo. Lewis Balle Accts
","","","","63","8","1 1/2","","","Cash","1760 June 13","63","8","1.5","",""
"Ledger A, 1750 - 1772: pg.95","27","","Right","","","","","By Cards 2/6 By my Store Acct wt. Mr D. Craig 98/3
","","","","5","0","9","","","Cash","1760 June 13","5","0","9","",""
"Ledger A, 1750 - 1772: pg.95","28","","Right","","","17","","By Mr Mercers claim on Cliftons Sale of Land
","","","","266","0","6","","","Cash","1760 June 17","266","0","6","",""
"Ledger A, 1750 - 1772: pg.95","29","","Right","","","","","By Mr Wisheart old Acct
","","","","","11","6","","","Cash","1760 June 17","","11","6","",""
"Ledger A, 1750 - 1772: pg.95","30","","Right","","","","","By Expences at Mrs Chews
","","","","2","3","9","","","Cash","1760 June 17","2","3","9","",""
"Ledger A, 1750 - 1772: pg.95","31","","Right","","","","","By 1 pr Scissars 1/3 pd Robt Cunningham Publick Acct 7/6
","","","","","8","9","","","Cash","1760 June 17","","8","9","",""
"Ledger A, 1750 - 1772: pg.95","32","","Right","","","21","","By Captn Possey for two Grey Horses bought
","","","","26","","","","","Cash","1760 June 21","26","","","",""
"Ledger A, 1750 - 1772: pg.95","33","","Right","","","","","By Cash lent Jeremiah Mitchell
","","","","2","","","","","Cash","1760 June 21","2","","","",""
"Ledger A, 1750 - 1772: pg.95","34","","Right","","","22","","By a pair of Shoes for Peter ye [the] Smith cost
","","","","","6","","","","Cash","1760 June 22","","6","","",""
"Ledger A, 1750 - 1772: pg.95","35","","Right","","","","","By Cash gave for the Sufferers at Boston by Fire
","","","","12","","","","","Cash","1760 June 22","12","","","",""
"Ledger A, 1750 - 1772: pg.95","36","","Right","","","","","By Ditto advancd Hosea Bazill
","","","","","10","","","","Cash","1760 June 22","","10","","",""
"Ledger A, 1750 - 1772: pg.95","37","","Right","","","","","Carried to Folio (98)
","","","£","8192","18","1 3/4","","","Cash","1760 June 22","8192","18","1.75","",""
