"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.211","1","","Left","","","","Cash in 1765 Dr
","","","","","","","","","","Cash","1765 May 10","","","","",""
"Ledger A, 1750 - 1772: pg.211","2","","Left","For 1765","","","","To amount brought from folio 208
","Maryld Cy  12.10.6 &
","","","Virga Cury 612","13","","","","Cash","1765 May 10","612","13","","",""
"Ledger A, 1750 - 1772: pg.211","3","","Left","","","","","To Cash for 10,000 Shingles
","","","","10","","","","","Cash","1765 May 10","10","","","",""
"Ledger A, 1750 - 1772: pg.211","4","","Left","","","","","To Do of Mr Kirkpatrick for Gloves &ca belonging to ye [the] Children
","","","","5","0","6","","","Cash","1765 May 10","5","0","6","",""
"Ledger A, 1750 - 1772: pg.211","5","","Left","","","","","To amount carrd to folio 222
","£12.10.6
","","£","627","13","6","","","Cash","1765 May 10","627","13","6","",""
"Ledger A, 1750 - 1772: pg.211","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1765 June 28","","","","",""
"Ledger A, 1750 - 1772: pg.211","2","","Right","For 1765","","","","By amount brot from folio 208
","Maryld Cy £4—1—0
","","£","Virga Curry 520","1","1","","","Cash","1765 June","502","1","1","",""
"Ledger A, 1750 - 1772: pg.211","3","","Right","","June","28","","By Gowen Lamphire Turng 3 Axletrees
","","","","","10","","","","Cash","1765 June 28","","10","","",""
"Ledger A, 1750 - 1772: pg.211","4","","Right","","","","","By Exps. at Colchester
","","","","","8","9","","","Cash","1765 June 28","","8","9","",""
"Ledger A, 1750 - 1772: pg.211","5","","Right","","July","1.","","By Cash lent James Devenport
","","","","15","","","","","Cash","1765 July 1","15","","","",""
"Ledger A, 1750 - 1772: pg.211","6","","Right","","","3.","","By Exps. at Gardner’s
","","","","","8","9","","","Cash","1765 July 3","","8","9","",""
"Ledger A, 1750 - 1772: pg.211","7","","Right","","","","","By Charity
","","","","2","","","","","Cash","1765 July 3","2","","","",""
"Ledger A, 1750 - 1772: pg.211","8","","Right","","","5.","","By 1 pr Boot Straps
","","","","","2","6","","","Cash","1765 July 5","","2","6","",""
"Ledger A, 1750 - 1772: pg.211","9","","Right","","","6","","By Exps. at Adams’s Muster
","","","","","5","","","","Cash","1765 July 6","","5","","",""
"Ledger A, 1750 - 1772: pg.211","10","","Right","","","9","","By Mr Semple pr Willm Graham
","","","","30","5","","","","Cash","1765 July 9","30","5","","",""
"Ledger A, 1750 - 1772: pg.211","11","","Right","","","15","","By Jno. Alton
","","","","2","","","","","Cash","1765 July 15","2","","","",""
"Ledger A, 1750 - 1772: pg.211","12","","Right","","","16","","By Cakes at the Election viz.
","","","","","","","","","Cash","1765 July 16","","","","",""
"Ledger A, 1750 - 1772: pg.211","13","","Right","","","","","pd Eliza. Pomphret £2.10—0
","","","","","","","","","Cash","1765 July 16","2","10","0","",""
"Ledger A, 1750 - 1772: pg.211","14","","Right","","","","","Bridget 1—15.[0]
","","","","","","","","","Cash","1765 July 16","1","15","","",""
"Ledger A, 1750 - 1772: pg.211","15","","Right","","","","","Mary Lynn 2.3.1
","","","","","","","","","Cash","1765 July 16","2","3","1","",""
"Ledger A, 1750 - 1772: pg.211","16","","Right","","","","","[0].12.[0]
","","","","","","","","","Cash","1765 July 16","","12","","",""
"Ledger A, 1750 - 1772: pg.211","17","","Right","","","","","[0].11.[0]
","","","","","","","","","Cash","1765 July 16","","11","","",""
"Ledger A, 1750 - 1772: pg.211","18","","Right","","","","","[Total]
","","","","7","11","1","","","Cash","1765 July 16","7","11","1","",""
"Ledger A, 1750 - 1772: pg.211","19","","Right","","","17","","By Mr Arrels Acct
","","","","6","17","9","","","Cash","1765 July 17","6","17","9","",""
"Ledger A, 1750 - 1772: pg.211","20","","Right","","","","","By Edward Voilet Balle of Acct pd him 25th Feby last & neglected to be chargd then
","","","","20","11","8","","","Cash","1765 July 17","20","11","8","",""
"Ledger A, 1750 - 1772: pg.211","21","","Right","","","","","By Cash paid Holferd Burck &ca in full for Ditching 4 March last
","","","","2","5","","","","Cash","1765 July 17","2","5","","",""
"Ledger A, 1750 - 1772: pg.211","22","","Right","","","22.","","By __ Harrison keeping my Poll at Vestry
","","","","","15","","","","Cash","1765 July 22","","15","","",""
"Ledger A, 1750 - 1772: pg.211","23","","Right","","","","","By Cakes at Ditto
","","","","","1","","","","Cash","1765 July 22","","1","","",""
"Ledger A, 1750 - 1772: pg.211","24","","Right","","","27.","","By Peter Green
","","","","","10","","","","Cash","1765 July 27","","10","","",""
"Ledger A, 1750 - 1772: pg.211","25","","Right","","Augt","8.","","By Mr Lund Washington
","","","","1","18","9","","","Cash","1765 August 8","1","18","9","",""
"Ledger A, 1750 - 1772: pg.211","26","","Right","","","","","By Flaxseed 2 Bushls for Mr Roger Dixon
","","","","","12","","","","Cash","1765 August 8","","12","","",""
"Ledger A, 1750 - 1772: pg.211","27","","Right","","","14.","","By ___ Robinson for a 15 Hhd Flat
","","","","13","","","","","Cash","1765 August 14","13","","","",""
"Ledger A, 1750 - 1772: pg.211","28","","Right","","","15.","","By Josias Cooke balle of Accts
","","","","4","17","","","","Cash","1765 August 15","4","17","","",""
"Ledger A, 1750 - 1772: pg.211","29","","Right","","","19","","By Jno. McClockland
","","","","1","16","3","","","Cash","1765 August 19","1","16","3","",""
"Ledger A, 1750 - 1772: pg.211","30","","Right","","","","","By Jos. Cash
","","","","","1","3","","","Cash","1765 August 19","","1","3","",""
"Ledger A, 1750 - 1772: pg.211","31","","Right","","","","","By Gerrard Bowling
","","","","","10","","","","Cash","1765 August 19","","10","","",""
"Ledger A, 1750 - 1772: pg.211","32","","Right","","","","","By Mr Jno. Kirkpatrick
","","","","11","10","1 1/2","","","Cash","1765 August 19","11","10","1.5","",""
"Ledger A, 1750 - 1772: pg.211","33","","Right","","","","","By Dinner & Club
","","","","","5","","","","Cash","1765 August 19","","5","","",""
"Ledger A, 1750 - 1772: pg.211","34","","Right","","Septr","1","","By Thos Bishop in full of Acct
","","","","5","14","","","","Cash","1765 September 1","5","14","","",""
"Ledger A, 1750 - 1772: pg.211","35","","Right","","","4.","","By Exps. at Fredericksburg
","","","","","2","","","","Cash","1765 September 4","","2","","",""
"Ledger A, 1750 - 1772: pg.211","36","","Right","","","","","By George Todd old Acct
","","","","","6","3","","","Cash","1765 September 4","","6","3","",""
"Ledger A, 1750 - 1772: pg.211","37","","Right","","","9","","By Edwd Voilet for driving my Cattle
","","","","1","10","","","","Cash","1765 September 9","1","10","","",""
"Ledger A, 1750 - 1772: pg.211","38","","Right","","","","","By Edwd Williams
","","","","1","0","0","","","Cash","1765 September 9","1","0","0","",""
"Ledger A, 1750 - 1772: pg.211","39","","Right","","","11.","","By Mrs Green Balle Acct
","","","","7","2","2","","","Cash","1765 September 11","7","2","2","",""
"Ledger A, 1750 - 1772: pg.211","40","","Right","","","","","By Zachr. Connell bringg two Hhds Tobo
","","","","2","3","","","","Cash","1765 September 11","2","3","","",""
"Ledger A, 1750 - 1772: pg.211","41","","Right","","","14.","","By Jno. Prescot Balle Acct
","","","","","16","8","","","Cash","1765 September 14","","16","8","",""
"Ledger A, 1750 - 1772: pg.211","42","","Right","","","30","","By Charity
","","","","2","","","","","Cash","1765 September 30","2","","","",""
"Ledger A, 1750 - 1772: pg.211","43","","Right","","","","","By Francis Tunley
","","","","1","5","","","","Cash","1765 September 30","1","5","","",""
"Ledger A, 1750 - 1772: pg.211","44","","Right","","Octr","4.","","By Huntg Creek Inspectors
","","","","8","","","","","Cash","1765 October 4","8","","","",""
"Ledger A, 1750 - 1772: pg.211","45","","Right","","","6","","By Chesnuts
","","","","","2","6","","","Cash","1765 October 6","","2","6","",""
"Ledger A, 1750 - 1772: pg.211","46","","Right","","","","","Carrd to folio 222
","£4—1—0 &
","","","674","4","6","","","Cash","1765 October 6","674","4","6","",""
