"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.221","1","","Left","","","","Francis Tunley Dr
","","","","","","","","","","","1765 September 30","","","","",""
"Ledger A, 1750 - 1772: pg.221","2","","Left","1765","Sepr","30","","To Cash 5/ & 25/
","","","","1","10","","","","","1765 September 30","1","10","","",""
"Ledger A, 1750 - 1772: pg.221","3","","Left","","Novr","25.","","To 7 Yds best Oznabrigs @ 1/6
","","","","","10","6","","","","1765 November 25","","10","6","",""
"Ledger A, 1750 - 1772: pg.221","4","","Left","","","28.","","To 1 pr plaid hose
","","","","","2","6","","","","1765 November 28","","2","6","",""
"Ledger A, 1750 - 1772: pg.221","5","","Left","","Feby","15","","To 3 Bushels of small Homony for his Horse 2/6
","","","","","12","6","","","","1765 February 15","","12","6","",""
"Ledger A, 1750 - 1772: pg.221","6","","Left","","","","","To 13 Gallons of Brandy @ 3/
","","","","1","19","","","","","1765 February 15","1","19","","",""
"Ledger A, 1750 - 1772: pg.221","7","","Left","","May","","","To Cash of Mrs Washington
","","","","1","10","","","","","1765 May","1","10","","",""
"Ledger A, 1750 - 1772: pg.221","8","","Left","1766.","","","","To 1 pr of Course Shoes
","","","","","5","","","","","1766 May","","5","","",""
"Ledger A, 1750 - 1772: pg.221","9","","Left","","May","13","","To Cash in full
","","","","8","10","6","","","","1766 May 13","8","10","6","",""
"Ledger A, 1750 - 1772: pg.221","10","","Left","","","","","[Total]
","","","£","15","0","0","","","","1766 May 13","15","0","0","",""
"Ledger A, 1750 - 1772: pg.221","11","","Left","","","","Joseph Davenport Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.221","12","","Left","","","","","To amount brot from Folio 210
","","","£","48","3","10","","","","","48","3","10","",""
"Ledger A, 1750 - 1772: pg.221","13","","Left","","","","","To Cash of Jacob Hite for 100 lbs. of Hemp
","","","","2","","","","","","1766 May 13","2","","","",""
"Ledger A, 1750 - 1772: pg.221","14","","Left","","","","","To Sundries of Ditto fo. 50 lbs. of Do
","","","","1","5","","","","","1766 May 13","1","5","","",""
"Ledger A, 1750 - 1772: pg.221","15","","Left","","","","","[Total]
","","","","51","8","10","","","","","51","8","10","",""
"Ledger A, 1750 - 1772: pg.221","16","","Left","1766.","Feby","4","","To Balle pr Contra
","","","","14","11","1","","","","1766 February 4","14","11","1","",""
"Ledger A, 1750 - 1772: pg.221","17","","Left","","","5.","","To Cash to pay ferriages at Fredericksburg (which was not done)
","","","","","10","","","","","1766 February 5","","10","","",""
"Ledger A, 1750 - 1772: pg.221","18","","Left","","May","5","","To Cash
","","","","4","","","","","","1766 May 5","4","","","",""
"Ledger A, 1750 - 1772: pg.221","19","","Left","","","","","To yr part of ye [the] expence of threshg Wheat pr Jacob Fry
","","","","","4","3","","","","1766 May 5","","4","3","",""
"Ledger A, 1750 - 1772: pg.221","20","","Left","","","","","To Cash paid Lund Washington
","","","","1","1","9","","","","1766 May 5","1","1","9","",""
"Ledger A, 1750 - 1772: pg.221","21","","Left","","Octr","18th","","To Balle credited pr Contra
","","","","","10","2","","","","1766 October 18","","10","2","",""
"Ledger A, 1750 - 1772: pg.221","22","","Left","","","","","[Total]
","","","","20","17","3","","","","1766 October 18","20","17","3","",""
"Ledger A, 1750 - 1772: pg.221","23","","Left","","","","","To James Davenport pr Jas Cleveland
","","","","10","0","0","","","","1766 October 18","10","0","0","",""
"Ledger A, 1750 - 1772: pg.221","24","","Left","","","","","To Balle carrd to James Davenports Acct
","","","","1","5","2","","","","1766 October 18","1","5","2","",""
"Ledger A, 1750 - 1772: pg.221","25","","Left","","","","","[Total]
","","","£","11","5","2","","","","1766 October 18","11","5","2","",""
"Ledger A, 1750 - 1772: pg.221","1","","Right","","","","Contra Cr
","","","","","","","","","","","1766 May 1","","","","",""
"Ledger A, 1750 - 1772: pg.221","2","","Right","","May","1","","By one years Wages looking after my Ho. House Plantation
","","","£","15","0","0","","","","1766 May 1","15","0","0","",""
"Ledger A, 1750 - 1772: pg.221","3","","Right","","","","","[Total]
","","","","15","0","0","","","","1766 May 1","15","0","0","",""
"Ledger A, 1750 - 1772: pg.221","4","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.221","5","","Right","","","","","By amount brought from Folio 210
","","","£","32","19","10","","","","","32","19","10","",""
"Ledger A, 1750 - 1772: pg.221","6","","Right","","","","","By Cash pd Mrs McCarmick for making Butter & Cheese
","","","","3","3","1","","","","","3","3","1","",""
"Ledger A, 1750 - 1772: pg.221","7","","Right","","","","","By a Galln of Whiskey to the Negroes at Christs
","","","","","3","","","","","","","3","","",""
"Ledger A, 1750 - 1772: pg.221","8","","Right","","","","","By Cash pd for Oznabrigs which Connel had
","","","","","9","4","","","","","","9","4","",""
"Ledger A, 1750 - 1772: pg.221","9","","Right","","","","","By Do pd Thomas Carney taking up Walley
","","","","","2","6","","","","","","2","6","",""
"Ledger A, 1750 - 1772: pg.221","10","","Right","","","","","By Balle chargd pr Contra
","","","","14","11","1","","","","","14","11","1","",""
"Ledger A, 1750 - 1772: pg.221","11","","Right","","","","","[Total]
","","","£","51","8","10","","","","","51","8","10","",""
"Ledger A, 1750 - 1772: pg.221","12","","Right","","","","","By his part of the Hemp sold Mr Cary
","","","","","4","9 1/2","","","","","","4","9.5","",""
"Ledger A, 1750 - 1772: pg.221","13","","Right","","","","","By Do Do Do sold Jos. Thompson & others
","","","","","10","6","","","","","","10","6","",""
"Ledger A, 1750 - 1772: pg.221","14","","Right","","","","","By Do Do Do sold Jacob Hite
","","","","","5","4","","","","","","5","4","",""
"Ledger A, 1750 - 1772: pg.221","15","","Right","","","","","By Do Do of 5685 lbs. Do brot down viz. (758) @ 35/
","","","","13","5","3 1/2","","","","","13","5","3.5","",""
"Ledger A, 1750 - 1772: pg.221","16","","Right","","","","","By young horse bought of Lund Washington
","","","","5","","","","","","","5","","","",""
"Ledger A, 1750 - 1772: pg.221","17","","Right","","","","","By his share of 75 Bls of Wheat @ 3/ & 5 Bls @ 2/
","","","","1","11","4","","","","","1","11","4","",""
"Ledger A, 1750 - 1772: pg.221","18","","Right","","","","","[Total]
","","","","20","17","3","","","","","20","17","3","",""
"Ledger A, 1750 - 1772: pg.221","19","","Right","1766","Octr","18.","","By Balle pr Contra
","","","","","10","2","","","","1766 October 18","","10","2","",""
"Ledger A, 1750 - 1772: pg.221","20","","Right","","","","","By 21 1/2 Barls of Corn sold Mr Semple @ 10/
","","","","10","15","0","","","","1766 October 18","10","15","0","",""
"Ledger A, 1750 - 1772: pg.221","21","","Right","","","","","[Total]
","","","£","11","5","2","","","","1766 October 18","11","5","2","",""
