"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.167","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","1763 September 4","","","","",""
"Ledger A, 1750 - 1772: pg.167","2","","Left","For 1763.","","","","To Ballance brought from the other side
","","","£","1071","17s.","8 1/2 d.","","","Cash","1763 September 4","1071","17","8.5","",""
"Ledger A, 1750 - 1772: pg.167","3","","Left","","Septr","4.","","To Surveyors Fee of Jas Colhoon (by Mr Dent)
","","","","2","3","","","","Cash","1763 September 4","2","3","","",""
"Ledger A, 1750 - 1772: pg.167","4","","Left","","","19.","","To Mr Lund Washington for a Whipsaw
","","","","2","5","","","","Cash","1763 September 19","2","5","","",""
"Ledger A, 1750 - 1772: pg.167","5","","Left","","","21.","","To Mrs Manley
","","","","5","2","9","","","Cash","1763 September 21","5","2","9","",""
"Ledger A, 1750 - 1772: pg.167","6","","Left","","Octr","","","To Thomas Colter for 1 Barrl of Corn
","","","","","12","6","","","Cash","1763 October 21","","12","6","",""
"Ledger A, 1750 - 1772: pg.167","7","","Left","","","","","[Total]
","","","£","1082","0","11 1/2","","","Cash","1763 October 21","1082","0","11.5","",""
"Ledger A, 1750 - 1772: pg.167","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1763 August 31","","","","",""
"Ledger A, 1750 - 1772: pg.167","2","","Right","For 1763","","","","By amount brought from the other side
","","","£","530","18s.","9d.","","","Cash","1763 August 31","530","18","9","",""
"Ledger A, 1750 - 1772: pg.167","3","","Right","","Augt","31.","","By Cash paid Bryan Allison
","","","","12","","","","","Cash","1763 August 31","12","","","",""
"Ledger A, 1750 - 1772: pg.167","4","","Right","","","","","By Josias Cooke
","","","","3","0","0","","","Cash","1763 August 31","3","0","0","",""
"Ledger A, 1750 - 1772: pg.167","5","","Right","","tr","1.","","By Expences at Trammels
","","","","","3","6","","","Cash","1763 September 1","","3","6","",""
"Ledger A, 1750 - 1772: pg.167","6","","Right","","","2.","","By Ditto at Leesburg
","","","","","8","9","","","Cash","1763 September 2","","8","9","",""
"Ledger A, 1750 - 1772: pg.167","7","","Right","","","","","By Sadler at Ditto
","","","","","1","3","","","Cash","1763 September 2","","1","3","",""
"Ledger A, 1750 - 1772: pg.167","8","","Right","","","","","By 3 Bushels of Spelts pd Pursley
","","","","","10","","","","Cash","1763 September 2","","10","","",""
"Ledger A, 1750 - 1772: pg.167","9","","Right","","","4.","","By Servants
","","","","","2","6","","","Cash","1763 September 4","","2","6","",""
"Ledger A, 1750 - 1772: pg.167","10","","Right","","","","","By Copying Deed in the Proprietor’s Office
","","","","","5","","","","Cash","1763 September 4","","5","","",""
"Ledger A, 1750 - 1772: pg.167","11","","Right","","","","","By Servants
","","","","","1","3","","","Cash","1763 September 4","","1","3","",""
"Ledger A, 1750 - 1772: pg.167","12","","Right","","","6","","By Edward Snickers to pay for 4 Bushls Spelts
","","","","","15","","","","Cash","1763 September 6","","15","","",""
"Ledger A, 1750 - 1772: pg.167","13","","Right","","","","","By Exps. at Snickers
","","","","","8","","","","Cash","1763 September 6","","8","","",""
"Ledger A, 1750 - 1772: pg.167","14","","Right","","","","","By Ditto at Fork of the Roads
","","","","","3","6","","","Cash","1763 September 6","","3","6","",""
"Ledger A, 1750 - 1772: pg.167","15","","Right","","","9","","By Expences at Dumfries
","","","","","8","2","","","Cash","1763 September 9","","8","2","",""
"Ledger A, 1750 - 1772: pg.167","16","","Right","","","","","By Servants
","","","","","2","","","","Cash","1763 September 9","","2","","",""
"Ledger A, 1750 - 1772: pg.167","17","","Right","","","10.","","By Mississipi Adventure
","","","","8","15","","","","Cash","1763 September 10","8","15","","",""
"Ledger A, 1750 - 1772: pg.167","18","","Right","","","","","By Exps. at Stafford Court House
","","","","","18","9","","","Cash","1763 September 10","","18","9","",""
"Ledger A, 1750 - 1772: pg.167","19","","Right","","","","","By 300 English Walnuts @ 2/6
","","","","","7","6","","","Cash","1763 September 10","","7","6","",""
"Ledger A, 1750 - 1772: pg.167","20","","Right","","","","","By Lace
","","","","","8","6","","","Cash","1763 September 10","","8","6","",""
"Ledger A, 1750 - 1772: pg.167","21","","Right","","","13.","","By a Bay Horse bought of James Bryants
","","","","12","","","","","Cash","1763 September 13","12","","","",""
"Ledger A, 1750 - 1772: pg.167","22","","Right","","","","","By Houston—Sadler
","","","","","6","3","","","Cash","1763 September 13","","6","3","",""
"Ledger A, 1750 - 1772: pg.167","23","","Right","","","","","By Mantuamaker 5/ Servant 1/ Barbr 1/
","","","","","7","","","","Cash","1763 September 13","","7","","",""
"Ledger A, 1750 - 1772: pg.167","24","","Right","","","14","","By Expences at Dumfries 6/6 Do at Colchr 1/
","","","","","7","6","","","Cash","1763 September 14","","7","6","",""
"Ledger A, 1750 - 1772: pg.167","25","","Right","","","","","By Club at Ball 5/ Servants 2/
","","","","","7","","","","Cash","1763 September 14","","7","","",""
"Ledger A, 1750 - 1772: pg.167","26","","Right","","","19","","By Mr Henry Moore for Iron of Mr Semple
","","","","30","3","9","","","Cash","1763 September 19","30","3","9","",""
"Ledger A, 1750 - 1772: pg.167","27","","Right","","","20.","","By Mr Claggett for Doctr Ross—for Servt & old Acct
","","","","23","15","4","","","Cash","1763 September 20","23","15","4","",""
"Ledger A, 1750 - 1772: pg.167","28","","Right","","","","","By Club at Bushes
","","","","","2","","","","Cash","1763 June 20","","2","","",""
"Ledger A, 1750 - 1772: pg.167","29","","Right","","","24.","","By Jno. Prescott
","","","","","5","","","","Cash","1763 September 24","","5","","",""
"Ledger A, 1750 - 1772: pg.167","30","","Right","","","26.","","By Servants 3/9
","","","","","3","9","","","Cash","1763 September 26","","3","9","",""
"Ledger A, 1750 - 1772: pg.167","31","","Right","","","","","By Christr Hardwick in full of Accts
","","","","34","6","11","","","Cash","1763 September 26","34","6","11","",""
"Ledger A, 1750 - 1772: pg.167","32","","Right","","Octr","1.","","By Jno. Carney Balle Acct
","","","","4","1","10 1/2","","","Cash","1763 October 1","4","1","10.5","",""
"Ledger A, 1750 - 1772: pg.167","33","","Right","","","","","By Jno. Sheridine for Do
","","","","1","10","","","","Cash","1763 October 1","1","10","","",""
"Ledger A, 1750 - 1772: pg.167","34","","Right","","","","","By Mrs Ann Washington lent
","","","","1","5","","","","Cash","1763 October 1","1","5","","",""
"Ledger A, 1750 - 1772: pg.167","35","","Right","","","","","By Captn Posey Do
","","","","254","17","2","","","Cash","1763 October 1","254","17","2","",""
"Ledger A, 1750 - 1772: pg.167","36","","Right","","","","","By Thomas Bishop
","","","","5","12","","","","Cash","1763 October 1","5","12","","",""
"Ledger A, 1750 - 1772: pg.167","37","","Right","","","4.","","By Mr Chs Digges on Acct of my Br. Auge W. Estate
","","","","2","9","10","","","Cash","1763 October 4","2","9","10","",""
"Ledger A, 1750 - 1772: pg.167","38","","Right","","","","","By Oysters 10/ Bl Lymes 45/
","","","","2","15","","","","Cash","1763 October 4","2","15","","",""
"Ledger A, 1750 - 1772: pg.167","39","","Right","","","","","By Turner Crump from Mrs Washington
","","","","1","","","","","Cash","1763 October 4","1","","","",""
"Ledger A, 1750 - 1772: pg.167","40","","Right","","","","","By Turkeys
","","","","","15","","","","Cash","1763 October 4","","15","","",""
"Ledger A, 1750 - 1772: pg.167","41","","Right","","","","","By Mrs Washington
","","","","5","","","","","Cash","1763 October 4","5","","","",""
"Ledger A, 1750 - 1772: pg.167","42","","Right","","","5.","","By Expences at Colchester
","","","","","2","","","","Cash","1763 October 5","","2","","",""
"Ledger A, 1750 - 1772: pg.167","43","","Right","","","","","By Ditto at Dumfries
","","","","","10","","","","Cash","1763 October 5","","10","","",""
"Ledger A, 1750 - 1772: pg.167","44","","Right","","","","","Amt carrd to folio 171
","","","£","942","0","7 1/2","","","Cash","1763 October 5","942","0","7.5","",""
