"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","1","","Left","","","","","Ballance brought forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","1","","Left","1812","Augt.","2","","Ballance brought forward
","","","","","","","$1086","32","","","","","","1086","32"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","2","","Left","","","","","Manhattan Bank
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","2","","Left","","","7","","Manhattan Bank
","","","","","","","200","","","","","","","200","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","3","","Left","","","","","Markett: Acct
","$2..56","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","3","","Left","","","9","","Markett: Acct
","$2..56
","","","","","","","","","","","","","2","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","4","","Left","","","","","Garden
","1..72","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","4","","Left","","","","","Garden
","1..72
","","","","","","","","","","","","","1","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","5","","Left","","","","","Dairy
","8..24","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","5","","Left","","","","","Dairy
","8..24
","","","","","","","","","","","","","8","24"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","6","","Left","","","","","Tices Dairy
","8..43","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","6","","Left","","","","","Tices Dairy
","8..43
","","","","","","20","95","","","","","","20","95"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","7","","Left","","","","","Markettg Acct
","3..37","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","7","","Left","","","16","","Markettg Acct
","3..37
","","","","","","","","","","","","","3","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","8","","Left","","","","","Dairy
","13..[0]5","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","8","","Left","","","","","Dairy
","13..5
","","","","","","","","","","","","","13","5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","9","","Left","","","","","Tices Dairy
","7..25","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","9","","Left","","","","","Tices Dairy
","7..25
","","","","","","","","","","","","","7","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","10","","Left","","","","","Garden
","[..]56
","","","","","","24","23","","","","","","24","23"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","10","","Left","","","","","Garden
","[..]56","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","11","","Left","","","19","","Manhattan Bank
","","","","","","","300","","","","","","","300","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","11","","Left","","","","","Manhattan Bank
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","12","","Left","","","23","","Marketting Acct
","5..22
","","","","","","","","","","","","","5","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","12","","Left","","","","","Marketting Acct
","5..22","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","13","","Left","","","","","Dairy
","13..30
","","","","","","","","","","","","","13","30"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","13","","Left","","","","","Dairy
","13..30","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","14","","Left","","","","","Tices Dairy
","9..23
","","","","","","","","","","","","","9","23"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","14","","Left","","","","","Tices Dairy
","9..23","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","15","","Left","","","","","Garden
","[..]56","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","15","","Left","","","","","Garden
","[..]56
","","","","","","28","31","","","","","","28","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","16","","Left","","","","","Marketting Acct
","2..86","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","16","","Left","","","30","","Marketting Acct
","2..86
","","","","","","","","","","","","","2","86"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","17","","Left","","","","","Dairy
","11..97","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","17","","Left","","","","","Dairy
","11..97
","","","","","","","","","","","","","11","97"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","18","","Left","","","","","Tices Dairy
","8..79","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","18","","Left","","","","","Tices Dairy
","8..79
","","","","","","231","62","","","","","","23","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","19","","Left","","","","","Dairy by Archer's Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","19","","Left","","Sepr.","2","","Dairy by Archer's Acct
","","","","","","","","94","","","","","","0","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","20","","Left","","","","","Marketting Acct
","3..43","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","20","","Left","","","6","","Marketting Acct
","3..43
","","","","","","","","","","","","","3","43"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","21","","Left","","","","","Farm
","[..]94","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","21","","Left","","","","","Farm
","[..]94
","","","","","","","","","","","","","0","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","22","","Left","","","","","Dairy
","13..28","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","22","","Left","","","","","Dairy
","13..28
","","","","","","","","","","","","","13","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","23","","Left","","","","","Tices Dairy
","9[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","23","","Left","","","","","Tices Dairy
","9[..]
","","","","","","26","65","","","","","","26","65"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","24","","Left","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","24","","Left","","","","","[Total]
","","","","","","","1711","2","","","","","","1711","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","1","","Right","","","","","Farm Ball: Mark˜ Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","1","","Right","1812","Augt.","9","","Farm Ball: Mark Acct
","","","","","","","$17","37","","","","","","17","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","2","","Right","","","","","do Ball Black Smith's Acct
","","","","","","","23","16","","","","","","23","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","2","","Right","","","","","do Ball Black Smith's Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","3","","Right","","","","","Nails for Road Fence &a.
","","","","","","","9","40","","","","","","9","40"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","3","","Right","","","","","Nails for Road Fence &a.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","4","","Right","","","10","","Expence to Town Navign Commrs
","","","","","","","2","69","","","","","","2","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","4","","Right","","","","","Expence to Town Navign Commrs
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","5","","Right","","","11","","Paper and Ink Powder
","","","","","","","9","38","","","","","","9","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","5","","Right","","","","","Paper and Ink Powder
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","6","","Right","","","12","","Oakley the Smith's Bill
","","","","","","","19","94","","","","","","19","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","6","","Right","","","","","Oakley the Smith's Bill
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","7","","Right","","","","","Wm Tice mowing and Cradling
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","7","","Right","","","","","Wm Tice mowing and Cradling
","","","","","","","32","75","","","","","","32","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","8","","Right","","","","","Farm Ball Marketting Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","8","","Right","","","16","","Farm Ball Marketting Acct
","","","","","","","16","18","","","","","","16","18"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","9","","Right","","","","","Cownover making Hay Shin: Plain
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","9","","Right","","","","","Cownover making Hay Shin: Plain
","","","","","","","30","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","10","","Right","","","","","Robson a Laborer on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","10","","Right","","","17","","Robson a Laborer on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","11","","Right","","","","","500 Boards for Fencing &ca.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","11","","Right","","","20","","500 Boards for Fencing &ca.
","","","","","","","65","","","","","","","65","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","12","","Right","","","","","Owen Kelly on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","12","","Right","","","21","","Owen Kelly on Acct
","","","","","","","4","","","","","","","4","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","13","","Right","","","","","Peter Savage in full
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","13","","Right","","","","","Peter Savage in full
","","","","","","","20","70","","","","","","20","70"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","14","","Right","","","","","Ball: Marketting Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","14","","Right","","","23d","","Ball: Marketting Acct
","","","","","","","10","53","","","","","","10","53"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","15","","Right","","","","","pd Nails 70#
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","15","","Right","","","","","pd Nails 70#
","","","","","","","8","2","","","","","","8","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","16","","Right","","","","","Peter Mulherrin Mowing
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","16","","Right","","","","","Peter Mulherrin Mowing
","","","","","","","15","56","","","","","","15","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","17","","Right","","","","","Charles Davis making Barracks Ba˜
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","17","","Right","","","","","Charles Davis making Barracks Ba�
","","","","","","","28","90","","","","","","28","90"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","18","","Right","","","","","Patrick Bonah on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","18","","Right","","","","","Patrick Bonah on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","19","","Right","","","29","","Lawrence Read 1 Mo
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","19","","Right","","","","","Lawrence Read 1 Mo
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","20","","Right","","","","","Negroes mowing & making Hay Ball:
","","","","","","","24","89","","","","","","24","89"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","20","","Right","","","","","Negroes mowing & making Hay Ball:
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","21","","Right","","","30","","Ball: Marketting Acct. Farm
","","","","","","","4","14","","","","","","4","14"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","21","","Right","","","","","Ball: Marketting Acct. Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","22","","Right","","Sepr.","2","","Goodheart Archer Ball Farm
","","","","","","","15","20","","","","","","15","20"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","22","","Right","","","","","Goodheart Archer Ball Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","23","","Right","","","","","Expence at the White Plains
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","23","","Right","","","4","","Expence at the White Plains
","","","","","","","2","62","","","","","","2","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","24","","Right","","","","","Laborers at upper Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","24","","Right","","","","","Laborers at upper Farm
","","","","","","","156","75","","","","","","156","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","25","","Right","","","","","Bailey on Acct
","8[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","25","","Right","","","6","","Bailey on Acct
","8[..]
","","","","","","","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","26","","Right","","","","","John & James Debois 6 & 4
","10[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","26","","Right","","","","","John & James Debois 6 & 4
","10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","27","","Right","","","","","Lawrence Barry
","8[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","27","","Right","","","","","Lawrence Barry
","8[..]
","","","","","","26","","","","","","","26","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","28","","Right","","","","","Ballance carried forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","28","","Right","","","","","Ballance carried forward
","","","","","","","1139","84","","","","","","1139","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","29","","Right","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.10","29","","Right","","","","","[Total]
","","","","","","","1711","2","","","","","","1711","2"
