"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.220","1","","Left","","","","Huntg Creek Inspectors Dr
","","","","","","","","","","","1765 October","","","","",""
"Ledger A, 1750 - 1772: pg.220","2","","Left","1765","Octr","","","To Balle brot from Folio 121
","","","","","15","","","","","1765 October","","15","","",""
"Ledger A, 1750 - 1772: pg.220","3","","Left","1766","Novr","","","To Cash paid Colo.   West in Williamsburg
","","","","4","0","0","","","","1766 November","4","0","0","",""
"Ledger A, 1750 - 1772: pg.220","4","","Left","1770","Jany","1","","To Balle Credited pr Contra
","","","","2","0","0","","","","1770 January 1","2","0","0","",""
"Ledger A, 1750 - 1772: pg.220","5","","Left","","","","","[Total]
","","","£","6","15","","","","","1770 January 1","6","15","","",""
"Ledger A, 1750 - 1772: pg.220","6","","Left","1771","Jan.","1","","To Contra Balle credited Richd Sanford in Ledger B—folio 18
","","","","2","0","0","","","","1771 January 1","2","0","0","",""
"Ledger A, 1750 - 1772: pg.220","7","","Left","","","","John Reagan Dr
","","","","","","","","","","","1767","","","","",""
"Ledger A, 1750 - 1772: pg.220","8","","Left","1767.","","","","To Smiths Acct pr Smiths Book
","","","","","1","6","","","","1767","","1","6","",""
"Ledger A, 1750 - 1772: pg.220","9","","Left","","","","","To Ditto Do pr Ditto  for 1768
","","","","","4","6","","","","1768","","4","6","",""
"Ledger A, 1750 - 1772: pg.220","10","","Left","","","","","[Total]
","","","","","6","","","","","1768","","6","","",""
"Ledger A, 1750 - 1772: pg.220","1","","Right","","","","Contra Cr
","","","","","","","","","","","1765 November","","","","",""
"Ledger A, 1750 - 1772: pg.220","2","","Right","1765","Novr","","","By 2 Hhds of Tobo Shipd in ye [the] Thornton Cap: McGachin
","","","","","10","0","","","","1765 November","","10","0","",""
"Ledger A, 1750 - 1772: pg.220","3","","Right","","","","","By 5 Ditto shipd in the Fryer Captn Pollard
","","","","1","5","0","","","","1765 November","1","5","0","",""
"Ledger A, 1750 - 1772: pg.220","4","","Right","","","","","By 10 Ditto Do Nautilus Captn Boyes
","","","","5","0","0","","","","1765 November","5","0","0","",""
"Ledger A, 1750 - 1772: pg.220","5","","Right","","","","","[Total]
","","","£","6","15","","","","","1765 November","6","15","","",""
"Ledger A, 1750 - 1772: pg.220","6","","Right","1770","Jany","1","","By the Contra Balle
","","","","2","0","0","","","","1770 January 1","2","0","0","",""
"Ledger A, 1750 - 1772: pg.220","7","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.220","8","","Right","","","","","By loss
","","","","","6","","","","","","","6","","",""
