"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger C, 1790 - 1799: pg.56 ","1","","Left","","","","Dr Saml Washington
","","","","","","","","","","Washington, Samuel","","","","","",""
"Ledger C, 1790 - 1799: pg.56 ","2","","Left","1797","Sepr","13","","To Cash lent you
","","Folo 39
","","","","","Dolls. 1000","Cts “","Washington, Samuel","1797 September 13","","","","1000","0"
"Ledger C, 1790 - 1799: pg.56 ","3","","Left","1799","May","6","","To ditto lent you
","","52
","","","","","1000","","Washington, Samuel","1799 May 6","","","","1000","0"
"Ledger C, 1790 - 1799: pg.56 ","4","","Left","","","","Dr The Comrs of the Fedl City
","","","","","","","","","","","","","","","",""
"Ledger C, 1790 - 1799: pg.56 ","5","","Left","1798","Sepr","28","","To Cash pd them, the 1st installment for lott No 16 in Sqr 634 in the Federal City
","","48
","","","","","178","57","","1798 September 28","","","","178","57"
"Ledger C, 1790 - 1799: pg.56 ","6","","Left","1799","Novr","18th","","To Cash pd you my second Installment for do &c
","","55
","","","","","178","57","","1799 November 18","","","","178","57"
"Ledger C, 1790 - 1799: pg.56 ","7","","Left","","","","Dr Hotel in the Federal City (built for Wm Tunnicliff)
","","","","","","","","","","","","","","","",""
"Ledger C, 1790 - 1799: pg.56 ","8","","Left","1798","Octr","24","","To Cash put into the hands of Mr Thomas Law to pay for my Subscription for 5 Shares, towards building the Same in which he promises to see me secured
","","49
","","","","","250","","","1798 October 24","","","","250","0"
"Ledger C, 1790 - 1799: pg.56 ","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Samuel","","","","","",""
"Ledger C, 1790 - 1799: pg.56 ","2","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger C, 1790 - 1799: pg.56 ","3","","Right","1798","Sepr","28","","By Lott No 16 in Sqr 634 to be paid for in three equal Installments, without Interest - the first paymt to be made this day
","","","","","","","525","7","","1798 September 28","","","","525","7"
"Ledger C, 1790 - 1799: pg.56 ","4","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
