"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.93","1","","Left","","","","Cash in 1773 Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.93","2","","Left","1773.","","","","To amount brot from folio
","","91
","£","1365","19","6","","","Cash","1773","1365","19","6","",""
"Ledger B, 1772 - 1793: pg.93","3","","Left","","Septr","13.","","To Cash won at Cards
","","","","","7","6","","","Cash","1773 September 13","","7","6","",""
"Ledger B, 1772 - 1793: pg.93","4","","Left","","","20","","To Cash of David Rankin for Rent
","","","","4","","","","","Cash","1773 September 20","4","","","",""
"Ledger B, 1772 - 1793: pg.93","5","","Left","","","23","","To Ditto Recd from Mr Herbert on Acct of Fishing
","","","","21","","","","","Cash","1773 September 23","21","","","",""
"Ledger B, 1772 - 1793: pg.93","6","","Left","","Octr","6","","To Cash for Smiths Work
","","","","","4","","","","Cash","1773 October 6","","4","","",""
"Ledger B, 1772 - 1793: pg.93","7","","Left","","","14","","To Ditto recd from Mr Hooe for my Battoe
","","","","12","","","","","Cash","1773 October 14","12","","","",""
"Ledger B, 1772 - 1793: pg.93","8","","Left","","","","","To Ditto recd from Mr Craven Peyton on Colo.  Geo. Fairfax’s Acct
","","66
","","52","","","","","Cash","1773 October 14","52","","","",""
"Ledger B, 1772 - 1793: pg.93","9","","Left","","","16.","","To Cash recd from Mr Willm Shaw
","","","","20","2","","","","Cash","1773 October 16","20","2","","",""
"Ledger B, 1772 - 1793: pg.93","10","","Left","","","18.","","To ditto recd of Mr Jno. Baynes—on Acct of Towers’s Land
","","","","10","15","","","","Cash","1773 October 18","10","15","","",""
"Ledger B, 1772 - 1793: pg.93","11","","Left","","Novr","4.","","To Ditto recd from Peyton Randolph Esqr. for Intt due Mr Custis
","","","","15","12","6","","","Cash","1773 November 4","15","12","6","",""
"Ledger B, 1772 - 1793: pg.93","12","","Left","","","","","To ditto recd from Mr Thos Newton of Norfolk by the hands of Mr Hill
","","","","228","","","","","Cash","1773 November 4","228","","","",""
"Ledger B, 1772 - 1793: pg.93","13","","Left","","","","","To amt carrd to folio
","","96
","£","1730","0","6","","","Cash","1773 November 4","1730","0","6","",""
"Ledger B, 1772 - 1793: pg.93","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.93","2","","Right","1773.","","","","By amount brought from folio
","","91
","£","1145","","","","","Cash","1773","1145","","","",""
"Ledger B, 1772 - 1793: pg.93","3","","Right","","Septr","17","","By Mr Robt Harrison for Sundy Opns
","","","","5","","","","","Cash","1773 September 17","5","","","",""
"Ledger B, 1772 - 1793: pg.93","4","","Right","","","23","","By Messrs Hall & Gilpen for Iron
","","","","11","8","6","","","Cash","1773 September 23","11","8","6","",""
"Ledger B, 1772 - 1793: pg.93","5","","Right","","","","","By Doms Havenor [Gubner]
","","","","","18","","","","Cash","1773 September 23","","18","","",""
"Ledger B, 1772 - 1793: pg.93","6","","Right","","","","","By Travellg Exps. to and from the Annapolis Races viz.
","£4.16.10
","","","","","","","","Cash","1773 September 23","4","16","10","",""
"Ledger B, 1772 - 1793: pg.93","7","","Right","","","","","By Sundry Play Tickets
","3.6.[0]
","","","","","","","","Cash","1773 September 23","3","6","0","",""
"Ledger B, 1772 - 1793: pg.93","8","","Right","","","","","By a Ticket to the Ball
","[0].6.[0]
","","","","","","","","Cash","1773 September 23","0","6","0","",""
"Ledger B, 1772 - 1793: pg.93","9","","Right","","","","","By Cards & Racing
","3—16.[0]
","","","","","","","","Cash","1773 September 23","3","16","0","",""
"Ledger B, 1772 - 1793: pg.93","10","","Right","","","","","By Servants
","1.15.3
","","","","","","","","Cash","1773 September 23","1","15","3","",""
"Ledger B, 1772 - 1793: pg.93","11","","Right","","","","","[Total]
","","","","14","","1","","","Cash","1773 September 23","14","","1","",""
"Ledger B, 1772 - 1793: pg.93","12","","Right","","","","","By Cash pd for Mr Custis’s Exps. there
","","","","3","0","0","","","Cash","1773 September 23","3","0","0","",""
"Ledger B, 1772 - 1793: pg.93","13","","Right","","Octr","2.","","By a pair of Black silk Hose
","","","","","18","","","","Cash","1773 October 2","","18","","",""
"Ledger B, 1772 - 1793: pg.93","14","","Right","","","","","By Cash paid Mr Thos Triplet
","","","","20","","","","","Cash","1773 October 2","20","","","",""
"Ledger B, 1772 - 1793: pg.93","15","","Right","","","","","By Freight of a Barrl of Seed from Annapolis
","","","","","6","0","","","Cash","1773 October 2","","6","0","",""
"Ledger B, 1772 - 1793: pg.93","16","","Right","","","9.","","By Cash paid Caleb Stone
","","","","6","0","0","","","Cash","1773 October 9","6","0","0","",""
"Ledger B, 1772 - 1793: pg.93","17","","Right","","","","","By Charity
","","","","1","3","9","","","Cash","1773 October 9","1","3","9","",""
"Ledger B, 1772 - 1793: pg.93","18","","Right","","","12","","By Josh Cash for 58¾ B: Wheat @ 4/—Mill
","","","","11","15","0","","","Cash","1773 October 12","11","15","0","",""
"Ledger B, 1772 - 1793: pg.93","19","","Right","","","","","By Cash pd Do for 177 lbs. Tobo over his Rent
","","","","1","0","0","","","Cash","1773 October 12","1","0","0","",""
"Ledger B, 1772 - 1793: pg.93","20","","Right","","","15","","By Charity to Captn Posey
","","","","4","0","0","","","Cash","1773 October 15","4","0","0","",""
"Ledger B, 1772 - 1793: pg.93","21","","Right","","","","","By Mr Baker Surgeon Dentist
","","","","5","","","","","Cash","1773 October 15","5","","","",""
"Ledger B, 1772 - 1793: pg.93","22","","Right","","","16","","By Cash paid John Hagan
","","","","1","16","0","","","Cash","1773 October 16","1","16","0","",""
"Ledger B, 1772 - 1793: pg.93","23","","Right","","","18.","","By Ditto paid Gilbert Simpson
","","","","30","","","","","Cash","1773 October 18","30","","","",""
"Ledger B, 1772 - 1793: pg.93","24","","Right","","","","","By Mr John Hough for Quit Rents pr Quitrent & Rect Book
","","","","16","17","1","","","Cash","1773 October 18","16","17","1","",""
"Ledger B, 1772 - 1793: pg.93","25","","Right","","","","","By Mr Frans Willis on Colo. Fairfax’s acct
","","","","10","","","","","Cash","1773 October 18","10","","","",""
"Ledger B, 1772 - 1793: pg.93","26","","Right","","","","","By a pair of Leather Breeches for Giles
","","","","1","2","0","","","Cash","1773 October 18","1","2","0","",""
"Ledger B, 1772 - 1793: pg.93","27","","Right","","","19.","","By Cash paid David Cowan—in full
","","","","12","7","10","","","Cash","1773 October 19","12","7","10","",""
"Ledger B, 1772 - 1793: pg.93","28","","Right","","","","","By Ditto pd Dominicus Havenor [Gubner] Do
","","","","20","","","","","Cash","1773 October 19","20","","","",""
"Ledger B, 1772 - 1793: pg.93","29","","Right","","","","","By travellg Exps. to Williamsburg
","","","","4","11","9","","","Cash","1773 October 19","4","11","9","",""
"Ledger B, 1772 - 1793: pg.93","30","","Right","","","","","By Servants
","","","","","6","3","","","Cash","1773 October 19","","6","3","",""
"Ledger B, 1772 - 1793: pg.93","31","","Right","","","22","","By Cash paid my Mother
","","","","15","","","","","Cash","1773 October 22","15","","","",""
"Ledger B, 1772 - 1793: pg.93","32","","Right","","","27","","By Ditto paid Doctr Baker
","","","","3","","","","","Cash","1773 October 27","3","","","",""
"Ledger B, 1772 - 1793: pg.93","33","","Right","","","","","By Ditto gave Colo. Pendleton moving for Settlemt of my Guardianship Acct
","","","","1","","","","","Cash","1773 October 27","1","","","",""
"Ledger B, 1772 - 1793: pg.93","34","","Right","","","","","By Taylor
","","","","","3","3","","","Cash","1773 October 27","","3","3","",""
"Ledger B, 1772 - 1793: pg.93","35","","Right","","","30.","","By Cash gave Billy Bassett
","","","","","6","","","","Cash","1773 October 30","","6","","",""
"Ledger B, 1772 - 1793: pg.93","36","","Right","","","","","By an Almanack
","","","","","2","6","","","Cash","1773 October 30","","2","6","",""
"Ledger B, 1772 - 1793: pg.93","37","","Right","","Novr","3","","By my Subscripn to ye [the] Scociety of useful Knowledge
","","","","","10","","","","Cash","1773 November 3","","10","","",""
"Ledger B, 1772 - 1793: pg.93","38","","Right","","","6","","By Cash paid Colo. Pendleton—Services in Dunbars Suit
","","","","5","0","0","","","Cash","1773 November 6","5","0","0","",""
"Ledger B, 1772 - 1793: pg.93","39","","Right","","","12","","By Exps. at New Kent Ct House
","","","","","7","","","","Cash","1773 October 12","","7","","",""
"Ledger B, 1772 - 1793: pg.93","40","","Right","","","17.","","By Charity
","","","","","10","","","","Cash","1773 November 17","","10","","",""
"Ledger B, 1772 - 1793: pg.93","41","","Right","","","","","By Cash to Mrs Washington
","","","","","7","6","","","Cash","1773 November 17","","7","6","",""
"Ledger B, 1772 - 1793: pg.93","42","","Right","","","","","By Garden Seeds
","","","","","6","3","","","Cash","1773 November 17","","6","3","",""
"Ledger B, 1772 - 1793: pg.93","43","","Right","","","","","By Messrs Purdie & Dixon’s Acct
","","","","8","15","3","","","Cash","1773 November 17","8","15","3","",""
"Ledger B, 1772 - 1793: pg.93","44","","Right","","","","","By Mr Dean repg my Chariot
","","","","2","18","6","","","Cash","1773 November 17","2","18","6","",""
"Ledger B, 1772 - 1793: pg.93","45","","Right","","","","","By amt carrd to folio
","","96
","£","1364","16","6","","","Cash","1773 November 17","1364","16","6","",""
