"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.251","1","","Left","","","","Mr Saml Hanson Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.251","2","","Left","1787","Jany","18th","","To Cash sent you by the hands of Mr Porter a quarter's board in advance for G. & L. Washington
","","238
","£","17","10","0","","","","1787 January 18","17","10","0","",""
"Ledger B, 1772 - 1793: pg.251","3","","Left","","April","4th","","To Messrs Porter & Ingraham's Acct for your draft in favor of them on Acct of G. & L. Washington's bd
","","","","17","10","0","","","","1787 April 4","17","10","0","",""
"Ledger B, 1772 - 1793: pg.251","4","","Left","","July","24th","","To Cash pd your draft in favor of Messrs Porter & Ingraham on acct of G. & L. Washington's bd
","","247
","","17","10","0","","","","1787 July 24","17","10","0","",""
"Ledger B, 1772 - 1793: pg.251","5","","Left","","Octr","8th","","To Messrs Porter & Ingraham's Acct for your Draft in favor of them for one quarter's board of my Nephw
","","","","17","10","0","","","","1787 October 8","17","10","0","",""
"Ledger B, 1772 - 1793: pg.251","6","","Left","","","","","[Total]
","","","£","70","0","0","","","","","70","0","0","",""
"Ledger B, 1772 - 1793: pg.251","7","","Left","1788","March","31","","To Messrs Geo: & Lawe Washington's Acct for Cash advanced you for a quarter's board & washing for them
","","250
","","15","0","0","","","","1788 March 31","15","0","0","",""
"Ledger B, 1772 - 1793: pg.251","8","","Left","1789","Jany","3","","To three drafts in favor of Messr Porter & Ingraham @ £15 each for 3 quarters board of my Nephews, washing &c. included
","","","","45","0","0","","","","1789 January 3","45","0","0","",""
"Ledger B, 1772 - 1793: pg.251","9","","Left","","","","","[Total]
","","","","60","0","0","","","","","60","0","0","",""
"Ledger B, 1772 - 1793: pg.251","10","","Left","","","","Philip Bater (Gardner) Dr
","","","","","","","","","","Bateman (Bater, Bottiman), Philip","","","","","",""
"Ledger B, 1772 - 1793: pg.251","11","","Left","1787","Augt","23","","To Cash pd you
","","248
","","0","12","0","","","Bateman (Bater, Bottiman), Philip","1787 August 23","0","12","0","",""
"Ledger B, 1772 - 1793: pg.251","12","","Left","","Decr","25","","To Cash gave you as per agreemt 4 dollars
","","257
","","1","4","0","","","Bateman (Bater, Bottiman), Philip","1787 December 25","1","4","0","",""
"Ledger B, 1772 - 1793: pg.251","13","","Left","","","","","[Total]
","","","","1","16","","","","Bateman (Bater, Bottiman), Philip","","1","16","","",""
"Ledger B, 1772 - 1793: pg.251","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.251","2","","Right","1787","","","","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.251","3","","Right","","Decr","25th","","By one year's Board of my Nephews George & Lawrence Washington—viz. from Decr 25th 1786 to this date @ £35 each
","","","£","70","0","0","","","","1787 December 25","70","0","0","",""
"Ledger B, 1772 - 1793: pg.251","4","","Right","","","","","By the Board of my Nephews George and Lawrence Washington
","","","","60","0","0","","","","1787 December 25","60","0","0","",""
"Ledger B, 1772 - 1793: pg.251","5","","Right","","","","Contra Cr
","","","","","","","","","","Bateman (Bater, Bottiman), Philip","","","","","",""
"Ledger B, 1772 - 1793: pg.251","6","","Right","","","","","By services as Gardner
","","","","1","16","0","","","Bateman (Bater, Bottiman), Philip","","1","16","0","",""
