"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","1","","Left","1815","March","4","","Brought forward
","","","","","","","$951","13","","","","","","$951","13"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","2","","Left","","","7","","Patrick McMonagle for Wood
","","","","","","","134","50","","","","","","134","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","3","","Left","","","9","","Abraham Tice do
","","","","","","","57","","","","","","","57","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","4","","Left","","","25","","Wood and Brush
","","","","","","","16","","","","","","","16","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","5","","Left","","","26","","Dairy
","","","","","","","","45","","","","","","0","45"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","6","","Left","","","","","[Total]
","","","","","","","1159","08","","","","","","1159","08"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","1","","Right","1815","March","5","","Mark: Acct
","$0..37
","","","","","","","","","","","","","0","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","2","","Right","","","","","Farm do
","6..38
","","","","","","","","","","","","","6","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","3","","Right","","","","","Dairy do
","[..]4
","","","","","","","","","","","","","0","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","4","","Right","","","","","Upper Farm do
","[..]56
","","","","","","$7","35","","","","","","7","35"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","5","","Right","","","","","Farm pd Johnson Ball
","5..41
","","","","","","","","","","","","","5","41"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","6","","Right","","","","","McKie
","11..48
","","","","","","","","","","","","","11","48"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","7","","Right","","","","","Fowler
","1..76
","","","","","","","","","","","","","1","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","8","","Right","","","","","Archer
","1..
","","","","","","","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","9","","Right","","","","","Andow
","5[..]
","","","","","","24","65","","","","","","24","65"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","10","","Right","","","9","","Pd Phillips making a Trough
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","11","","Right","","","","","omitted the 7th. P. McMonagle
","","","","","","","30","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","12","","Right","","","12","","Trimming Orchd Farm
","$20[..]
","","","","","","","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","13","","Right","","","","","Markg Acct          do
","8..45
","","","","","","","","","","","","","8","45"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","14","","Right","","","","","Dairy          50
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","15","","Right","","","","","less recd     21
","}[..]29
","","","","","","","","","","","","","0","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","16","","Right","","","","","Garden
","[..]56
","","","","","","29","30","","","","","","29","30"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","17","","Right","","","","","Marketting Acct
","","","","","","","","38","","","","","","0","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","18","","Right","","","16","","Road Tax
","","","","","","","18","75","","","","","","18","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","19","","Right","","","19","","John Whalen 1 Mo
","5..0
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","20","","Right","","","","","Nails                   5s4
","..66
","","","","","","","","","","","","","0","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","21","","Right","","","","","Ball: Mark: Acct
","..10
","","","","","","","","","","","","","0","10"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","22","","Right","","","","","Do. Farm
","4..28
","","","","","","","","","","","","","4","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","23","","Right","","","","","Do. Garden
","[..]25
","","","","","","","","","","","","","0","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","24","","Right","","","","","Do. Dairy
","[..]25
","","","","","","10","54","","","","","","10","54"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","25","","Right","","","26","","Ball Mark Acct
","0..15
","","","","","","","","","","","","","0","15"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","26","","Right","","","","","Farm    do
","1..58
","","","","","","","","","","","","","1","58"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","27","","Right","","","","","Pd Ball Threshing
","10..34
","","","","","","12","07","","","","","","12","7"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","28","","Right","","","","","Ballance carried forward
","","","","","","","1024","04","","","","","","1024","04"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.39","29","","Right","","","","","[Total]
","","","","","","","1159","08","","","","","","1159","08"
