"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.17","1","","Left","","","","Colo.   Thos Moore Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.17","2","","Left","1772","Jan.","1.","","To amount brot from Ledger A
","","204
","","10","","","","","","1772 January 1","10","","","",""
"Ledger B, 1772 - 1793: pg.17","3","","Left","","","","Colo.   Lewis Burwell Kings Mill
","","","","","","","","","","Burwell, Lewis","","","","","",""
"Ledger B, 1772 - 1793: pg.17","4","","Left","1772.","Jan.","1.","","To amount brot from Ledger A
","","210
","£","130","0","0","","","Burwell, Lewis","1772 January 1","130","0","0","",""
"Ledger B, 1772 - 1793: pg.17","5","","Left","","","","","[Total]
","","","£","130","0","0","","","Burwell, Lewis","1772 January 1","130","0","0","",""
"Ledger B, 1772 - 1793: pg.17","6","","Left","","","","Mr Roger Dixon Dr
","","","","","","","","","","Dixon, Roger","","","","","",""
"Ledger B, 1772 - 1793: pg.17","7","","Left","1772","Octr","22","","To Cash paid      for 1 yr & 3 Months Ferriage  @ 10/
","","","","","12","6","","","Dixon, Roger","1772 October 22","","12","6","",""
"Ledger B, 1772 - 1793: pg.17","8","","Left","","","","","To settlement
","","","","1","7","6","","","Dixon, Roger","1772 October 22","1","7","6","",""
"Ledger B, 1772 - 1793: pg.17","9","","Left","","","","","[Total]
","","","","2","0","0","","","Dixon, Roger","1772 October 22","2","0","0","",""
"Ledger B, 1772 - 1793: pg.17","10","","Left","","","","Notley Young Esqrs Dr
","","","","","","","","","","Young, Notley","","","","","",""
"Ledger B, 1772 - 1793: pg.17","11","","Left","1772.","Jany","1.","","To amount brought from Ledger A
","","218
","£","0","16","6","","","Young, Notley","1772 January 1","0","16","6","",""
"Ledger B, 1772 - 1793: pg.17","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.17","2","","Right","","","","","By Loss
","","","","10","0","0","","","","","10","0","0","",""
"Ledger B, 1772 - 1793: pg.17","3","","Right","","","","Contra Cr
","","","","","","","","","","Burwell, Lewis","","","","","",""
"Ledger B, 1772 - 1793: pg.17","4","","Right","1772.","March","21","","By Cash of your Son Thacker
","","4
","£","74","3","0","","","Burwell, Lewis","1772 March 21","74","3","0","",""
"Ledger B, 1772 - 1793: pg.17","5","","Right","","Novr","","","By Ditto paid Mr James Hill
","","62
","","55","17","0","","","Burwell, Lewis","1772 November","55","17","0","",""
"Ledger B, 1772 - 1793: pg.17","6","","Right","","","","","[Total]
","","","£","130","0","0","","","Burwell, Lewis","1772 November","130","0","0","",""
"Ledger B, 1772 - 1793: pg.17","7","","Right","","","","Contra Cr
","","","","","","","","","","Dixon, Roger","","","","","",""
"Ledger B, 1772 - 1793: pg.17","8","","Right","1772.","Jany","1.","","By Balle brot from Ledger A
","","217
","£","2","0","0","","","Dixon, Roger","1772 January 1","2","0","0","",""
"Ledger B, 1772 - 1793: pg.17","9","","Right","","","","Contra Cr
","","","","","","","","","","Young, Notley","","","","","",""
"Ledger B, 1772 - 1793: pg.17","10","","Right","","","","","Loss
","","","","","16","6","","","Young, Notley","","","16","6","",""
