"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.229","1","","Left","","","","John Relfe Esqr. Phila. Dr
","","","","","","","","","","","1766 March 11","","","","",""
"Ledger A, 1750 - 1772: pg.229","2","","Left","1766","Mar.","11","","To 1168 Bushels of Indian Corn @ 2/6
","","","£","146","0","0","","","","1766 March 11","146","0","0","",""
"Ledger A, 1750 - 1772: pg.229","3","","Left","","","","","[Total]
","","","£","146","0","0","","","","1766 March 11","146","0","0","",""
"Ledger A, 1750 - 1772: pg.229","4","","Left","1766.","May.","1","","To Balle pr Contra
","","","","17","0","0","","","","1766 May 1","17","0","0","",""
"Ledger A, 1750 - 1772: pg.229","5","","Left","","","","Colo.   Henry Lee Dr
","","","","","","","","","","","1766 April 13","","","","",""
"Ledger A, 1750 - 1772: pg.229","6","","Left","1766.","Apl","13.","","To Cash
","","","","2","0","0","","","","1766 April 13","2","0","0","",""
"Ledger A, 1750 - 1772: pg.229","7","","Left","","","","","To Ditto pd Patterson in Wmsburg repairing Mrs Lee's Watch
","","","","","12","6","","","","1766 April 13","","12","6","",""
"Ledger A, 1750 - 1772: pg.229","8","","Left","","","","","[Total]
","","","£","2","12","6","","","","1766 April 13","2","12","6","",""
"Ledger A, 1750 - 1772: pg.229","1","","Right","","","","Contra Cr
","","","","","","","","","","","1766","","","","",""
"Ledger A, 1750 - 1772: pg.229","2","","Right","1766.","","","","By 4 Flax Heckles @ 15/
","Pensyla £3—0—0
","","","","","","","","","1766","3","0","0","",""
"Ledger A, 1750 - 1772: pg.229","3","","Right","","","","","2 Spinning Wheels 15/
","1—10—0
","","","","","","","","","1766","1","10","0","",""
"Ledger A, 1750 - 1772: pg.229","4","","Right","","","","","[Total]
","4.10.[0] is
","","","3","18","10","","","","1766","3","18","10","",""
"Ledger A, 1750 - 1772: pg.229","5","","Right","","","","","By D. Briggs order on Waltr Magowan
","","","","6","","","","","","1766","6","","","",""
"Ledger A, 1750 - 1772: pg.229","6","","Right","","Apl","29.","","By Cash of Mr John Orr
","","","","86","16","3","","","","1766","86","16","3","",""
"Ledger A, 1750 - 1772: pg.229","7","","Right","","May","1","","By Ditto of Mr Charles Yates
","","","","32","4","11","","","","1766 May 1","32","4","11","",""
"Ledger A, 1750 - 1772: pg.229","8","","Right","","","","","By Balle due G. W__n & chargd pr Contra
","","","","17","","","","","","1766 May 1","17","","","",""
"Ledger A, 1750 - 1772: pg.229","9","","Right","","","","","[Total]
","","","£","146","","","","","","1766 May 1","146","","","",""
"Ledger A, 1750 - 1772: pg.229","10","","Right","1767.","Jany","14","","By Cash of Wm Digges Esqr.
","","","","17","0","0","","","","1767 January 14","17","0","0","",""
"Ledger A, 1750 - 1772: pg.229","11","","Right","","","","Contra Cr
","","","","","","","","","","","1766 March","","","","",""
"Ledger A, 1750 - 1772: pg.229","12","","Right","1766","Mar:","","","By 1 Barrl of Cranbury's between Colo. Fairfax & myself
","","","","2","0","0","","","","1766 March","2","0","0","",""
"Ledger A, 1750 - 1772: pg.229","13","","Right","","","","","By Cash in Williamsburg
","","","","","12","6","","","","1766 March","","12","6","",""
"Ledger A, 1750 - 1772: pg.229","14","","Right","","","","","[Total]
","","","£","2","12","6","","","","1766 March","2","12","6","",""
