"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.235","1","","Left","","","","Mr Alexr Ross Maryld Dr
","","","","","","","","","","Ross, Alexander","","","","","",""
"Ledger A, 1750 - 1772: pg.235","2","","Left","1766","May","","","To 10 M. Shingles @ 3 dollars on 17/3 Virga Cy pr thousand
","","","£","8","14","3","","","Ross, Alexander","1766 May","8","14","3","",""
"Ledger A, 1750 - 1772: pg.235","3","","Left","","","","Mr Benja. Sebastion Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.235","4","","Left","1766.","June","28.","","To a Watch to get a Gold case put to it
","","","","","","","","","","1766 June 28","","","","",""
"Ledger A, 1750 - 1772: pg.235","5","","Left","","","","","To Cash to defray the Cost of it—viz. in English Silver Sterg
","Sterg £6—0—0
","","","","","","","","","1766 June 28","6","0","0","",""
"Ledger A, 1750 - 1772: pg.235","6","","Left","","","","","To a Gold Chain to get repaird also
","","","","","","","","","","1766 June 28","","","","",""
"Ledger A, 1750 - 1772: pg.235","7","","Left","","Jany","","","To Balle credited pr Contra
","1—9—0
","","","","","","","","","1766 January","1","9","0","",""
"Ledger A, 1750 - 1772: pg.235","8","","Left","","","","","[Total]
","£7—9—0
","","","","","","","","","1767 January","7","9","0","",""
"Ledger A, 1750 - 1772: pg.235","9","","Left","1767.","Feby ","26","","To Cash at Colo. Colvills Sale
","","","","1","16","3","","","","1767 February 26","1","16","3","",""
"Ledger A, 1750 - 1772: pg.235","10","","Left","","","","Mrs Frances Colvill Dr
","","","","","","","","","","Colvill, Frances (Francina)","","","","","",""
"Ledger A, 1750 - 1772: pg.235","11","","Left","1766.","Octr","12.","","To Cash lent you—by Mr Moody
","","","","10","0","0","","","Colvill, Frances (Francina)","1766 October 12","10","","","",""
"Ledger A, 1750 - 1772: pg.235","12","","Left","","","","","To Ditto formerly to pay an express
","","","","","15","0","","","Colvill, Frances (Francina)","1766 October 12","","15","","",""
"Ledger A, 1750 - 1772: pg.235","13","","Left","","","","","[Total]
","","","","10","15","0","","","Colvill, Frances (Francina)","1766 October 12","10","15","","",""
"Ledger A, 1750 - 1772: pg.235","1","","Right","","","","Contra Cr
","","","","","","","","","","Ross, Alexander","1766 October 29","","","","",""
"Ledger A, 1750 - 1772: pg.235","2","","Right","1766","Octr","29.","","By Cash viz. 30 Dollars
","","","£","8","14","3","","","Ross, Alexander","1766 October 29","8","14","3","",""
"Ledger A, 1750 - 1772: pg.235","3","","Right","","","","Contra Cr
","","","","","","","","","","","1766 September 18","","","","",""
"Ledger A, 1750 - 1772: pg.235","4","","Right","1766.","Septr","18.","","By John Waldrons Acct for a New case to my Watch &ca
","Sterlg £6.19.6
","","","","","","","","","1766 September 18","6","19","6","",""
"Ledger A, 1750 - 1772: pg.235","5","","Right","","Do","","","By Masterson & Archer for Balle of Acct
","[0].9.6
","","","","","","","","","1766 September 18","","9","6","",""
"Ledger A, 1750 - 1772: pg.235","6","","Right","","","","","[Total]
","£7—9—0
","","","","","","","","","1766 September 18","7","9","","",""
"Ledger A, 1750 - 1772: pg.235","7","","Right","","","","","By Balle pr Contra
","1—9—0
","","","","","","","","","1766 September 18","1","9","0","",""
"Ledger A, 1750 - 1772: pg.235","8","","Right","","","","","25 pr Ct Excha. on Do
","[0].7—3
","","","","","","","","","1766 September 18","0","7","3","",""
"Ledger A, 1750 - 1772: pg.235","9","","Right","","","","","[Total]
","","","","1","16","3","","","","1766 September 18","1","16","3","",""
"Ledger A, 1750 - 1772: pg.235","10","","Right","","","","Contra Cr
","","","","","","","","","","Colvill, Frances (Francina)","1766 September 18","","","","",""
"Ledger A, 1750 - 1772: pg.235","11","","Right","","","","","By Cash pr Miss Savin
","","","","10","15","0","","","Colvill, Frances (Francina)","","10","15","","",""
"Ledger A, 1750 - 1772: pg.235","12","","Right","","","","","[Total]
","","","£","10","15","0","","","Colvill, Frances (Francina)","","10","15","","",""
