"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.23","1","","Left","","","","Mr Thos Wren Dr
","","","","","","","","","","Wren, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.23","2","","Left","1772","Jan.","1.","","To Balle brought from Ledger A
","","254
","£","1","1","3","","","Wren, Thomas","1772 January 1","1","1","3","",""
"Ledger B, 1772 - 1793: pg.23","3","","Left","","","","Captn Thos Bullett Dr
","","","","","","","","","","Bullitt, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.23","4","","Left","1772","Jan.","1","","To Cash advancd on Acct of the Augusta Springs pr Ledger A
","","264
","£","6","0","0","","","Bullitt, Thomas","1772 January 1","6","0","0","",""
"Ledger B, 1772 - 1793: pg.23","5","","Left","","","","Estate of Geo: Carter Esqr. decd Dr
","","","","","","","","","","Carter, George, Estate of","","","","","",""
"Ledger B, 1772 - 1793: pg.23","6","","Left","1772","Novr","20","","To Cash paid Colo.  Fielding Lewis
","","","","16","0","0","","","Carter, George, Estate of","1772 November 20","16","0","0","",""
"Ledger B, 1772 - 1793: pg.23","7","","Left","","","","Mr Tomison Ellzey Dr
","","","","","","","","","","Ellzey (Elzey, Elsey), Thomazin (Thomasin)","","","","","",""
"Ledger B, 1772 - 1793: pg.23","8","","Left","1772","Jany","1.","","To amount brought from Ledger A
","","270
","£","10","","","","","Ellzey (Elzey, Elsey), Thomazin (Thomasin)","1772 January 1","10","","","",""
"Ledger B, 1772 - 1793: pg.23","1","","Right","","","","Contra Cr
","","","","","","","","","","Wren, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.23","2","","Right","","","","","By Loss
","","","","1","1","3","","","Wren, Thomas","","1","1","3","",""
"Ledger B, 1772 - 1793: pg.23","3","","Right","","","","Contra Cr
","","","","","","","","","","Bullitt, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.23","4","","Right","","","","","By Loss
","","","","6","0","0","","","Bullitt, Thomas","","6","0","0","",""
"Ledger B, 1772 - 1793: pg.23","5","","Right","","","","Contra Cr
","","","","","","","","","","Carter, George, Estate of","","","","","",""
"Ledger B, 1772 - 1793: pg.23","6","","Right","1772.","","","","By Balle brought from Ledger A
","","265
","£","16","0","0","","","Carter, George, Estate of","1772","16","0","0","",""
"Ledger B, 1772 - 1793: pg.23","7","","Right","","","","Contra Cr
","","","","","","","","","","Ellzey (Elzey, Elsey), Thomazin (Thomasin)","","","","","",""
"Ledger B, 1772 - 1793: pg.23","8","","Right","","","","","[blank]
","","","","","","","","","Ellzey (Elzey, Elsey), Thomazin (Thomasin)","","","","","",""
