"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.117","1","","Left","","","","William Gates Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.117","2","","Left","1761","Jany","","","To Smiths Acct in the Year 1760—pr Smiths Book
","","","","","2","6","","","","1761 January","","2","6","",""
"Ledger A, 1750 - 1772: pg.117","3","","Left","1762.","","","","To Ditto Ditto in 1761 pr Do page 33
","","","","","2","9","","","","1762","","2","9","",""
"Ledger A, 1750 - 1772: pg.117","4","","Left","","","","","[Total]
","","","","","5","3","","","","","","5","3","",""
"Ledger A, 1750 - 1772: pg.117","5","","Left","","","","Thomas Mobbs Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.117","6","","Left","1761","Jany","","","To Smiths Acct—for the Year 1760—pr Smiths Book
","","","","","13","6","","","","1761 January","","13","6","",""
"Ledger A, 1750 - 1772: pg.117","7","","Left","","","","George Fletcher Dr
","","","","","","","","","","Fletcher, George","","","","","",""
"Ledger A, 1750 - 1772: pg.117","8","","Left","1761","Jany","","","To 1 New Hilling Hoe—pr Smiths Book
","","","","","4","","","","Fletcher, George","1761 January","","4","","",""
"Ledger A, 1750 - 1772: pg.117","9","","Left","","","","Joseph Javings Dr
","","","","","","","","","","Javings (Javens; Javins), Joseph","","","","","",""
"Ledger A, 1750 - 1772: pg.117","10","","Left","1761","Jany","","","To Account pr Smiths Book
","","","","","4","","","","Javings (Javens; Javins), Joseph","1761 January","","4","","",""
"Ledger A, 1750 - 1772: pg.117","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.117","2","","Right","","","12","","By Cash
","","","","","6","","","","","12","","6","","",""
"Ledger A, 1750 - 1772: pg.117","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.117","4","","Right","","","","","By loss
","","","","","13","6","","","","","","13","6","",""
"Ledger A, 1750 - 1772: pg.117","5","","Right","","","","Contra Cr
","","","","","","","","","","Fletcher, George","","","","","",""
"Ledger A, 1750 - 1772: pg.117","6","","Right","","","","","By loss
","","","","","4","","","","Fletcher, George","","","4","","",""
"Ledger A, 1750 - 1772: pg.117","7","","Right","","","","Contra Cr
","","","","","","","","","","Javings (Javens; Javins), Joseph","","","","","",""
"Ledger A, 1750 - 1772: pg.117","8","","Right","","","","","By Mr Barry
","","","","","4","","","","Javings (Javens; Javins), Joseph","","","4","","",""
