"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","1","","Left","1814","May","12","","Ball: brought forward
","","","","","","","$1032","23","","","","","","1032","23"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","2","","Left","","","14","","My Note to David Dunn
","","","","","","","400","","","","","","","400","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","3","","Left","","","15","","Ball Mark: Acct
","1..99
","","","","","","","","","","","","","1","99"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","4","","Left","","","","","Dairy
","2..67
","","","","","","","","","","","","","2","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","5","","Left","","","","","Garden
","17..75
","","","","","","22","41","","","","","","22","41"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","6","","Left","","","19","","From the Garden
","1s
","","","","","","","12","","","0","1","0","0","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","7","","Left","","","22","","Ball Markg Acct
","3..51
","","","","","","","","","","","","","3","51"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","8","","Left","","","","","Farm
","3..92
","","","","","","","","","","","","","3","92"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","9","","Left","","","","","Dairy
","7..60
","","","","","","","","","","","","","7","60"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","10","","Left","","","","","Garden
","17..76
","","","","","","32","79","","","","","","32","79"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","11","","Left","","","26","","From James Morris for Beef
","","","","","","","11","","","","","","","11","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","12","","Left","","","","","Ball Mark Acct
","5..31
","","","","","","","","","","","","","5","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","13","","Left","","","","","Farm
","4..01
","","","","","","","","","","","","","4","1"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","14","","Left","","","","","Dairy
","16..68
","","","","","","","","","","","","","16","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","15","","Left","","","","","Garden
","16..[0]6
","","","","","","42","6","","","","","","42","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","16","","Left","","June","1","","David B Ogden on Acct of his Note
","","","","","","","10000","","","","","","","10000","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","17","","Left","","","","","Do. for Estate of his Father
","","","","","","","10000","","","","","","","10000","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","18","","Left","","","2","","Recd for Hams & Beef
","","","","","","","21","40","","","","","","21","40"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","19","","Left","","","5","","Ball: Mark: Acct
","12..66
","","","","","","","","","","","","","12","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","20","","Left","","","","","Farm
","73..26
","","","","","","","","","","","","","73","26"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","21","","Left","","","","","Dairy
","12..64
","","","","","","","","","","","","","12","64"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","22","","Left","","","","","Garden
","10..65
","","","","","","109","21","","","","","","109","21"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","23","","Left","","","","","[Total]
","","","","","","","21671","22","","","","","","21671","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","1","","Right","1814","May","14","","Paid David Dunn in full
","","","","","","","$400","0","","","","","","400","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","2","","Right","","","15","","Farm Ball Mark: Acct
","6..01
","","","","","","","","","","","","","6","1"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","3","","Right","","","","","Black Andow
","5..
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","4","","Right","","","","","John Whalen
","5..
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","5","","Right","","","","","Buchanen
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","6","","Right","","","","","James Tice 1 Mo
","18[..]
","","","","","","39","1","","","","","","39","1"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","7","","Right","","","","","Household pd Acct of Washing
","","","","","","","11","20","","","","","","11","20"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","8","","Right","","","17","","A Saddle a Present to McMonagle
","","","","","","","9","","","","","","","9","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","9","","Right","","","22","","Patrick Hays 1 Mo: Wages
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","10","","Right","","","","","½ C Indn Meal for Poultry up: Farm
","","","","","","","1","50","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","11","","Right","","","26","","paid Shearing 81 Sheep at 9d
","","","","","","","7","59","","","","","","7","59"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","12","","Right","","","27","","Toll to Manhattanville
","","","","","","","","63","","","","","","0","63"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","13","","Right","","","29","","Rum to Sheep Washers
","","","","","","","","75","","","","","","0","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","14","","Right","","","","","Household
","","","","","","","30","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","15","","Right","","","31","","Toll on WestChr. Turnpike
","","","","","","","","28","","","","","","0","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","16","","Right","","June","1","","Vincent Leray for Note of DB
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","17","","Right","","","","","Ogden at 4 Mo
","","","","","","","20000","","","","","","","20000","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","18","","Right","","","2","","Paid Seth Rayd: a Ballance of
","","","","","","","12","94","","","","","","12","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","19","","Right","","","3","","Cert: of Propriety Rights
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","20","","Right","","","5","","Pd Fowler Ball to 1 Inst
","$14..70
","","","","","","","","","","","","","14","70"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","21","","Right","","","","","McKie  do
","16..66
","","","","","","","","","","","","","16","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","22","","Right","","","","","Archer  do
","4..80
","","","","","","","","","","","","","4","80"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","23","","Right","","","","","Morrison do
","12..67
","","","","","","","","","","","","","12","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","24","","Right","","","","","Brown do
","20..20
","","","","","","","","","","","","","20","20"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","25","","Right","","","","","Fowlers Son 1 Mo.
","7[..]
","","","","","","","","","","","","","7","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","26","","Right","","","","","Buchanan on Acct
","5[..]
","","","","","","81","3","","","","","","81","3"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","27","","Right","","","","","Ballance carried forwd
","","","","","","","1076","29","","","","","","1076","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.30","28","","Right","","","","","[Total]
","","","","","","","21671","22","","","","","","21671","22"
