"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","1","","Left","1814","March","13","","Ballance brought forward
","","","","","","","$1031","33","","","","","","1031","33"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","2","","Left","","","20","","Ball: Mg Acct
","3..77
","","","","","","","","","","","","","3","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","3","","Left","","","","","Do      Dairy
","[..]75
","","","","","","4","52","","","","","","4","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","4","","Left","","","21","","From Js. Morris for Beef
","","","","","","","8","50","","","","","","8","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","5","","Left","","","27","","Ball: Mark Acct
","0..52
","","","","","","","","","","","","","0","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","6","","Left","","","","","T. Dairy
","[..]31
","","","","","","","","","","","","","0","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","7","","Left","","","","","Farm
","1..41
","","","","","","2","24","","","","","","2","24"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","8","","Left","","","29","","Manhattan Bank
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","9","","Left","","April","3","","Markettg Acct
","[..]6
","","","","","","","","","","","","","0","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","10","","Left","","","","","Recd from Dairy Man
","3..50
","","","","","","3","56","","","","","","3","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","11","","Left","","","6","","Sundries from Garden
","5s
","","","","","","","62","","","0","5","0","0","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","12","","Left","","","10","","From Dairy
","0..56
","","","","","","","","","","","","","0","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","13","","Left","","","","","Farm Acct
","[..]33
","","","","","","","","","","","","","0","33"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","14","","Left","","","","","Garden do
","[..]43
","","","","","","","","","","","","","0","43"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","15","","Left","","","","","","1..32
","","","","","","","","","","","","","1","32"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","16","","Left","","","","","Markettg Acct
","..1
","","","","","","1","31","","","","","","1","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","17","","Left","","","17","","Ball Markg Acct
","[..]48
","","","","","","","","","","","","","0","48"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","18","","Left","","","","","do Dairy
","1..65
","","","","","","","","","","","","","1","65"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","19","","Left","","","","","do. Garden
","2..93
","","","","","","","","","","","","","2","93"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","20","","Left","","","","","Dairy Man
","1..40
","","","","","","6","46","","","","","","6","46"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","21","","Left","","","","","[Total]
","","","","","","","1158","54","","","","","","1158","54"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","1","","Right","1814","March","13","","Screws & Hinges for a Flour Binn
","","","","","","","0","42","","","","","","0","42"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","2","","Right","","","","","Mem: chd to Farm but Binn & all Houshd
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","3","","Right","","","","","ought to be so charged
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","4","","Right","","","20","","Ball: Markg Acct
","","","","","","","5","40","","","","","","5","40"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","5","","Right","","","","","Pd John Forden 1 Mo
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","6","","Right","","","","","Felix McGregan do
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","7","","Right","","","","","Nails
","1..12
","","","","","","11","12","","","","","","11","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","8","","Right","","","27","","Black Andow $5 Whalen $5
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","9","","Right","","April","2","","Francois Moen & Wife Household
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","10","","Right","","","3","","Ball Farm Acct
","","","","","","","4","31","","","","","","4","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","11","","Right","","","","","Thomas McKie
","12..75
","","","","","","","","","","","","","12","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","12","","Right","","","","","Saml Morrison
","6..35
","","","","","","","","","","","","","6","35"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","13","","Right","","","","","Goodht Archer
","8..76
","","","","","","","","","","","","","8","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","14","","Right","","","","","Hamn Brown
","16..16
","","","","","","","","","","","","","16","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","15","","Right","","","","","John Soemerndike
","11..67
","","","","","","","","","","","","","11","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","16","","Right","","","","","James Tice
","13[..]
","","","","","","68","69","","","","","","68","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","17","","Right","","","6","","A Ballance to Gardner
","3s4
","","","","","","","42","","","0","3","4","0","42"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","18","","Right","","","8","","a Stamp
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","19","","Right","","","10","","Harness for Upper Farm
","","","","","","","13","","","","","","","13","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","20","","Right","","","12","","Pd Dickson for his Son (Household)
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","21","","Right","","","17","","Do. Self
","","","","","","","1","25","","","","","","1","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","22","","Right","","","","","Threshing Wheat
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","23","","Right","","","","","8 Barrels for Flour
","","","","","","","2","50","","","","","","2","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","24","","Right","","","","","Ball: Mark: Acct Farm
","","","","","","","10","98","","","","","","10","98"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","25","","Right","","","24","","Ball: Markettg Acct
","0..[0]4
","","","","","","","","","","","","","0","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","26","","Right","","","","","do. Farm do.
","2..42
","","","","","","","","","","","","","2","42"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","27","","Right","","","","","","2..46
","","","","","","","","","","","","","2","46"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","28","","Right","","","","","Deduct do. Garden   1..41
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","29","","Right","","","","","From Dairy Man        [..]67
","}2..[0]8
","","","","","","0","38","","","","","","0","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","30","","Right","","","","","Ballance carried forward
","","","","","","","1005","7","","","","","","1005","7"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.28","31","","Right","","","","","[Total]
","","","","","","","1158","54","","","","","","1158","54"
