"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.197","1","","Left","","","","Mr Chas Washington Dr
","","","","","","","","","","Washington, Charles","","","","","",""
"Ledger A, 1750 - 1772: pg.197","2","","Left","1766.","May","25","","To Cash & Tobacco paid you being Rent receivd from George Thrift
","Nett 1017 &
","","","1","10","0","","","Washington, Charles","1766 May 25","1","10","0","",""
"Ledger A, 1750 - 1772: pg.197","3","","Left","1767","Jany","22","","To Cash paid him at Fredericksburg
","","","","12","0","0","","","Washington, Charles","1767 January 22","12","0","0","",""
"Ledger A, 1750 - 1772: pg.197","4","","Left","","July","26","","To Cash & Tobo paid you at my Ho. viz. WF No. 1
","Nett 1000 &
","","","1","11","0","","","Washington, Charles","1767 July 26","1","11","0","",""
"Ledger A, 1750 - 1772: pg.197","5","","Left","","","","","[Total]
","2017 [pounds tobacco]
","","£","15","1","","","","Washington, Charles","1767 July 26","15","1","","",""
"Ledger A, 1750 - 1772: pg.197","6","","Left","","","","Josias Cook Dr
","","","","","","","","","","Cook (Cooke), Josias","1765 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.197","7","","Left","1765","Jany","1","","To Balle brot from folio 132
","","","£","3","18","3 1/2","","","Cook (Cooke), Josias","1765 January 1","3","18","3.5","",""
"Ledger A, 1750 - 1772: pg.197","8","","Left","","Apl","8","","To Cash
","","","","5","","","","","Cook (Cooke), Josias","1765 April 8","5","","","",""
"Ledger A, 1750 - 1772: pg.197","9","","Left","","Augt","15.","","To Cash in full of all Accts to the date
","","","","4","17","","","","Cook (Cooke), Josias","1765 August 15","4","17","","",""
"Ledger A, 1750 - 1772: pg.197","10","","Left","","","","","[Total]
","","","£","13","15","3","","","Cook (Cooke), Josias","1765 August 8","13","15","3","",""
"Ledger A, 1750 - 1772: pg.197","11","","Left","","","","Gerard Bowling Dr
","","","","","","","","","","Bowling, Gerrard","","","","","",""
"Ledger A, 1750 - 1772: pg.197","12","","Left","1765","Jany","1","","To Balle brought from folio 153
","","","","","1","3","","","Bowling, Gerrard","1765 January 1","","1","3","",""
"Ledger A, 1750 - 1772: pg.197","13","","Left","","","","","To Cash
","","","","","10","","","","Bowling, Gerrard","1765 January 1","","10","","",""
"Ledger A, 1750 - 1772: pg.197","14","","Left","","","","","[Total]
","","","£","0","11","3","","","Bowling, Gerrard","1765 January 1","0","11","3","",""
"Ledger A, 1750 - 1772: pg.197","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Charles","","","","","",""
"Ledger A, 1750 - 1772: pg.197","2","","Right","1766.","","","","By Balle brought from folio 13
","","","","","2","9 1/2","","","Washington, Charles","","","","","",""
"Ledger A, 1750 - 1772: pg.197","3","","Right","","May","20","","By George Thrift 1 Crop Hhd
","Nett 1017 &
","","","1","10","0","","","Washington, Charles","1766 May 20","1","10","0","",""
"Ledger A, 1750 - 1772: pg.197","4","","Right","","","","","By a Balle due him on Acct of division of my Brothr Majr Lawe Washington's Negroes
","","","","12","0","0","","","Washington, Charles","1766 May 19","12","0","0","",""
"Ledger A, 1750 - 1772: pg.197","5","","Right","1767.","May","18th","","By George Thrift viz. WF No. 1
","Nett 1000 &
","","","1","11","0","","","Washington, Charles","1767 May 18","1","11","0","",""
"Ledger A, 1750 - 1772: pg.197","6","","Right","","","","","[Total]
","2017 [pounds tobacco]
","","£","15","3","9 1/2","","","Washington, Charles","1767 May 18","15","3","9.5","",""
"Ledger A, 1750 - 1772: pg.197","7","","Right","","","","Contra Cr
","","","","","","","","","","Cook (Cooke), Josias","1767","","","","",""
"Ledger A, 1750 - 1772: pg.197","8","","Right","","","","","By his share of 4,659 lbs. of Tobo made at my Creek Plantn in 1764 viz. 717 lbs. @ 18/
","","","","6","9","","","","Cook (Cooke), Josias","1767","6","9","","",""
"Ledger A, 1750 - 1772: pg.197","9","","Right","","","","","By his share of 116 1/2 Bushls of Wheat made in Do viz. 18 Bushls @ 3/9
","","","","3","7","6","","","Cook (Cooke), Josias","1767","3","7","6","",""
"Ledger A, 1750 - 1772: pg.197","10","","Right","","","","","By his share of 128 Bushls Wheat made in ye [the] yr 1763 viz. 20 Bushls @ 3/9
","","","","3","18","9","","","Cook (Cooke), Josias","1767","3","18","9","",""
"Ledger A, 1750 - 1772: pg.197","11","","Right","","","","","[Total]
","","","","13","15","3","","","Cook (Cooke), Josias","1767","13","15","3","",""
"Ledger A, 1750 - 1772: pg.197","12","","Right","","","","Contra Cr
","","","","","","","","","","Bowling, Gerrard","","","","","",""
"Ledger A, 1750 - 1772: pg.197","13","","Right","","","","","By Inspectg 8 Hhds of Tobo
","","","","","11","3","","","Bowling, Gerrard","1767","","11","3","",""
"Ledger A, 1750 - 1772: pg.197","14","","Right","","","","","[Total]
","","","£","0","11","3","","","Bowling, Gerrard","1767","0","11","3","",""
