"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.235","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.235","2","","Left","1786","","","","Amot brot from Fol.
","","231
","","1529","12","8","","","Cash","1786","1529","12","8","",""
"Ledger B, 1772 - 1793: pg.235","3","","Left","","Septr","16","","To Ferriages to this Date
","","","","1","4","3","","","Cash","1786 September 16","1","4","3","",""
"Ledger B, 1772 - 1793: pg.235","4","","Left","","","23","","To Ditto—to Ditto
","","","","1","","","","","Cash","1786 September 23","1","","","",""
"Ledger B, 1772 - 1793: pg.235","5","","Left","","","30","","To Ditto to Ditto
","","","","2","5","","","","Cash","1786 September 30","2","5","","",""
"Ledger B, 1772 - 1793: pg.235","6","","Left","","Octr","6","","To G. & L. Washington recd of Mr Robt Carter Oversr, on their Acct, by the hands of Colo. Jno. Washington
","","","","60","","","","","Cash","1786 October 6","60","","","",""
"Ledger B, 1772 - 1793: pg.235","7","","Left","","","7","","To Ferriages to this Date
","","","","2","9","","","","Cash","1786 October 7","2","9","","",""
"Ledger B, 1772 - 1793: pg.235","8","","Left","","","14","","To Ditto to this Date
","","","","4","16","9","","","Cash","1786 October 14","4","16","9","",""
"Ledger B, 1772 - 1793: pg.235","9","","Left","","","16","","To The Estate of Jno. Mercer Esqr. recd of Colo. Jno. Mercer on Act of Bonds
","","","","200","","","","","Cash","1786 October 16","200","","","",""
"Ledger B, 1772 - 1793: pg.235","10","","Left","","","21","","To Ferriages to this Date
","","","","3","7","6","","","Cash","1786 October 21","3","7","6","",""
"Ledger B, 1772 - 1793: pg.235","11","","Left","","","28","","To Ferriages to this Date
","","","","1","10","8","","","Cash","1786 October 28","1","10","8","",""
"Ledger B, 1772 - 1793: pg.235","12","","Left","","Novr","4","","To Ferriages to this Date
","","","","2","1","6","","","Cash","1786 November 4","2","1","6","",""
"Ledger B, 1772 - 1793: pg.235","13","","Left","","","11","","To Ferriages to this Date
","","","","1","10","","","","Cash","1786 November 11","1","10","","",""
"Ledger B, 1772 - 1793: pg.235","14","","Left","","","","","Carried forwd to Folio
","","238
","","1809","17","4","","","Cash","","1809","17","4","",""
"Ledger B, 1772 - 1793: pg.235","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.235","2","","Right","1786","","","","Amt brot from Fol.
","","231
","","1585","7","½","","","Cash","1786","1585","7","0.5","",""
"Ledger B, 1772 - 1793: pg.235","3","","Right","","Septr","12","","By Mr Lear pd him
","","","","1","8","","","","Cash","1786 September 12","1","8","","",""
"Ledger B, 1772 - 1793: pg.235","4","","Right","","","18","","By Sundry trifles
","","","","","6","","","","Cash","1786 September 18","","6","","",""
"Ledger B, 1772 - 1793: pg.235","5","","Right","","","","","By Mrs Washington to purchace books
","","","","","","","","","Cash","1786 September 18","","","","",""
"Ledger B, 1772 - 1793: pg.235","6","","Right","","","23","","By Freight of China &c. from Norfolk
","","","","","6","","","","Cash","1786 September 23","","6","","",""
"Ledger B, 1772 - 1793: pg.235","7","","Right","","","26","","By Charity 13/4. By Servants 3/4
","","","","","16","8","","","Cash","1786 September 26","","16","8","",""
"Ledger B, 1772 - 1793: pg.235","8","","Right","","","28","","By Willm Bushby paid him for painting as pr Acct
","","","","6","7","6","","","Cash","1786 September 28","6","7","6","",""
"Ledger B, 1772 - 1793: pg.235","9","","Right","","","29","","By Charity 3/ By a Portmanteau Girth 2/6
","","","","","5","6","","","Cash","1786 September 29","","5","6","",""
"Ledger B, 1772 - 1793: pg.235","10","","Right","","","30","","By James Lawson pd him on Acct of Ditching
","","","","3","12","","","","Cash","1786 September 30","3","12","","",""
"Ledger B, 1772 - 1793: pg.235","11","","Right","","Octr","4","","By Expens. to the G. Falls to meet the Directrs of the Potomack Compy
","","","","","14","","","","Cash","1786 October 4","","14","","",""
"Ledger B, 1772 - 1793: pg.235","12","","Right","","","6","","By Thos Green pd him on Acct of wages
","","","","8","","","","","Cash","1786 October 6","8","","","",""
"Ledger B, 1772 - 1793: pg.235","13","","Right","","","","","By Mr Jas Rumsey pd him on Acct
","","","","6","8","","","","Cash","1786 October 6","6","8","","",""
"Ledger B, 1772 - 1793: pg.235","14","","Right","","","7","","By Lawce McGinnes pd him on Do—13 Dolls.
","","","","3","18","","","","Cash","1786 October 7","3","18","","",""
"Ledger B, 1772 - 1793: pg.235","15","","Right","","","","","By Colo. Jno. Washington pd him 1/2 a fee to Mr Marshall
","","","","1","4","","","","Cash","1786 October 7","1","4","","",""
"Ledger B, 1772 - 1793: pg.235","16","","Right","","","","","By Sundries omitted—abt 1 Guinea
","","","","1","8","","","","Cash","1786 October 7","1","8","","",""
"Ledger B, 1772 - 1793: pg.235","17","","Right","","","","","By Sundries perchased at Alxanda as pr Memodm book
","","","","19","1","3 1/4","","","Cash","1786 October 7","19","1","3.25","",""
"Ledger B, 1772 - 1793: pg.235","18","","Right","","","","","By T. Lear pd him
","","","","1","4","2 3/4","","","Cash","1786 October 7","1","4","2.75","",""
"Ledger B, 1772 - 1793: pg.235","19","","Right","","","8","","By Charity 6/8—9th—By Servants Exps. in Alexandria—6/
","","","","","12","8","","","Cash","1786 October 8","","12","8","",""
"Ledger B, 1772 - 1793: pg.235","20","","Right","","","10","","By Geo.  Lawe Washington
","","","","","6","","","","Cash","1786 October 10","","6","","",""
"Ledger B, 1772 - 1793: pg.235","21","","Right","","","","","By Stablage for Horses 4/. By a beggar 1/3
","","","","","5","3","","","Cash","1786 October 10","","5","3","",""
"Ledger B, 1772 - 1793: pg.235","22","","Right","","","16","","By Thos Mahony pd him on Acct
","","","","","6","","","","Cash","1786 October 16","","6","","",""
"Ledger B, 1772 - 1793: pg.235","23","","Right","","","","","By Colo. Jno. Mercer lent him 15 Guins. to be retd in 10 days
","","","","21","","","","","Cash","1786 October 16","21","","","",""
"Ledger B, 1772 - 1793: pg.235","24","","Right","","","17","","By Josh Davenport pd him on Acct
","","","","9","12","","","","Cash","1786 October 17","9","12","","",""
"Ledger B, 1772 - 1793: pg.235","25","","Right","","","21","","By Richd Burnt Walker pd him on Do
","","","","3","","","","","Cash","1786 October 21","3","","","",""
"Ledger B, 1772 - 1793: pg.235","26","","Right","","","23","","By Mrs Washington 6 Guineas
","","","","8","8","","","","Cash","1786 October 23","8","8","","",""
"Ledger B, 1772 - 1793: pg.235","27","","Right","","","31","","By expences to Maryland
","","","","","12","6","","","Cash","1786 October 31","","12","6","",""
"Ledger B, 1772 - 1793: pg.235","28","","Right","","","","","By—Hagan pd him in full for brickmaking
","","","","8","9","6","","","Cash","1786 October 31","8","9","6","",""
"Ledger B, 1772 - 1793: pg.235","29","","Right","","Novr","3","","By Charity
","","","","","12","","","","Cash","1786 November 3","","12","","",""
"Ledger B, 1772 - 1793: pg.235","30","","Right","","","4","","By Thos Mahony pd him on Acct of wages
","","","","7","10","","","","Cash","1786 November 4","7","10","","",""
"Ledger B, 1772 - 1793: pg.235","31","","Right","","","","","By the Revd Mr Massey pd him by the hds of Mr Lawce Washington for my Subsctn
","","","","8","","","","","Cash","1786 November 4","8","","","",""
"Ledger B, 1772 - 1793: pg.235","32","","Right","","","10","","By Mr Lear pd him 5 half Joes
","","","","12","","","","","Cash","1786 November 10","12","","","",""
"Ledger B, 1772 - 1793: pg.235","33","","Right","","","11","","By Cornelius McDormot Roe pd him on Acct
","","","","6","","","","","Cash","1786 November 11","6","","","",""
"Ledger B, 1772 - 1793: pg.235","34","","Right","","","","","By Geo. & Lawe Washington pd on their Accts
","","","","19","1","6","","","Cash","1786 November 11","19","1","6","",""
"Ledger B, 1772 - 1793: pg.235","35","","Right","","","","","By Sundries purchased in Alexandria
","","","","","16","","","","Cash","1786 November 11","","16","","",""
"Ledger B, 1772 - 1793: pg.235","36","","Right","","","","","By Sundries purchased by Majr G. A. Washington amt to
","","","","85","12","3 1/2","","","Cash","1786 November 11","85","12","3.5","",""
"Ledger B, 1772 - 1793: pg.235","37","","Right","","","","","Carried forwd to Folio
","","238
","£","1832","9","11","","","Cash","","1832","9","11","",""
