"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","1","","Left","1813","June","13","","Ballance brought forward
","","","","","","","$990","74","","","","","","990","74"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","2","","Left","","","","","do. recd from Upper Farm 3s
","","","","","","","","37","","","","","","0","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","3","","Left","","","19","","for Wool sold from the Farm
","","","","","","","1122","87 ½","","","","","","1122","87.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","4","","Left","","","20","","Veal do
","","","","","","","1","82","","","","","","1","82"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","5","","Left","","","","","Ball: Marketting Acct
","4..31
","","","","","","4","31","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","6","","Left","","","","","Do. Farm
","7..57
","","","","","","7","57","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","7","","Left","","","","","Do. Dairy
","11..56
","","","","","","11","56","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","8","","Left","","","","","Do. Garden
","2..16
","","","","","","2","16","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","9","","Left","","","","","Do. Tices Dairy
","6[..]
","","","","","","31","60","","","","","","31","60"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","10","","Left","","","","","Ham and Bacon to Buckhout
","","","","","","","4","25","","","","","","4","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","11","","Left","","","21","","Richd Townsend on Acct
","","","","","","","1151","","","","","","","1151","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","12","","Left","","","27","","Bacon sold Buckhout
","34s
","","","","","","","","","","","34","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","13","","Left","","","","","A Quarter of Veal
","14s
","","","","","","} 6","","","","","14","","6","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","14","","Left","","","","","Ball: Marketting Acct
","$4..24
","","","","","","","","","","","","","4","24"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","15","","Left","","","","","Farm
","9..40
","","","","","","","","","","","","","9","40"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","16","","Left","","","","","Dairy
","11..44
","","","","","","","","","","","","","11","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","17","","Left","","","","","Garden
","3..20
","","","","","","","","","","","","","3","20"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","18","","Left","","","","","Tices Dairy
","5..81
","","","","","","34","9","","","","","","5","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","19","","Left","","July","3","","Recd from R. Townsend by D B Ogden
","","","","","","","154","36","","","","","","154","36"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","20","","Left","","","","","Dairy in Archers Acct
","","","","","","","1","56","","","","","","1","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","21","","Left","","","","","Somerindyke's Acct
","","","","","","","3","75","","","","","","3","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","22","","Left","","","","","Farm in Dairy Man's Acct Veal
","","","","","","","","44","","","","","","0","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","23","","Left","","","","","Ball Marketting Acct
","2..84
","","","","","","","","","","","","","2","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","24","","Left","","","","","Farm
","1..42
","","","","","","","","","","","","","1","42"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","25","","Left","","","","","Dairy
","10..47
","","","","","","","","","","","","","10","47"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","26","","Left","","","","","Garden
","..68
","","","","","","","","","","","","","0","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","27","","Left","","","","","Tices Dairy
","5..44
","","","","","","20","85","","","","","","5","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","28","","Left","","","","","[Total]
","","","","","","","3523","70 ½","","","","","","3523","70.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","1","","Right","1813","June","14","","Paid Cownover 5 Days planting & 3 Shearing
","","","","","","","$8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","2","","Right","","","17","","Charity to a Traveller
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","3","","Right","","","20","","Soemerndike by Tice
","","","","","","","6","","","","","","","6","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","4","","Right","","","","","pd Tice in Advance for cloathing Joe
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","5","","Right","","","","","His Son Abraham Ball of Acct
","","","","","","","66","94","","","","","","66","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","6","","Right","","","","","Road Tax            £7..10
","","","","","","","18","75","","","","","","18","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","7","","Right","","","","","6 Rakes & 6 Forks         51s
","","","","","","","6","37","","","","","","6","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","8","","Right","","","21","","Exp: of Coachman on Message to Town
","","","","","","","","50","","","","","","0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","9","","Right","","","26","","A Pump in the Barn Yard pd
","","","","","","","60","","","","","","","60","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","10","","Right","","","27","","Pulling Dock in the Oats
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","11","","Right","","","","","Nails
","","","","","","","","50","","","","","","0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","12","","Right","","","","","A Month's Wages to Andow
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","13","","Right","","","","","Bacon to Burchhout twice charged
","","","","","","","4","25","","","","","","4","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","14","","Right","","","","","Paid raising a Calf by Hand
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","15","","Right","","","29","","A Barrell of Rum 30 Gall: (Farm)
","","","","","","","28","12","","","","","","28","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","16","","Right","","July","3","","Patrick McLoghlin ½ Mo.
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","17","","Right","","","","","Stationary
","","","","","","","16","40","","","","","","16","40"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","18","","Right","","","4","","Goodheart Archer in full to 1st Inst
","","","","","","","9","54","","","","","","9","54"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","19","","Right","","","","","John Somerindyke      do
","","","","","","","26","3","","","","","","26","3"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","20","","Right","","","","","Thomas McKee          do
","","","","","","","32","38","","","","","","32","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","21","","Right","","","","","Dutch Andow on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","22","","Right","","","","","Patrick McLoghlin 3 ½ Days
","","","","","","","2","62","","","","","","2","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","23","","Right","","","","","Hay Makers the 27th
","","","","","","","1","50","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","24","","Right","","","","","Ab: Tice junr on Acct of Hay mowing
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","25","","Right","","","","","Ballance carried forward
","","","","","","","3183","90 ½","","","","","","3183","90.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.19","26","","Right","","","","","[Total]
","","","","","","","3523","70 ½","","","","","","3523","70.5"
