"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.37","1","","Left","","","","Mr Auge Seaton— King Wm Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.37","2","","Left","1772","Jany","1.","","To amount brought from Ledger A
","","325
","£","2","3","0","","","","1772 January 1","2","3","0","",""
"Ledger B, 1772 - 1793: pg.37","3","","Left","","","","John Dyer Dr
","","","","","","","","","","Dyer (Dyers), John","","","","","",""
"Ledger B, 1772 - 1793: pg.37","4","","Left","1772.","Jany","1.","","To amount brought from Ledger A
","","328
","£","10","0","0","","","Dyer (Dyers), John","1772 January 1","10","0","0","",""
"Ledger B, 1772 - 1793: pg.37","5","","Left","","Decr","25.","","To a years Rent of yr two Lotts due this day
","","","","10","","","","","Dyer (Dyers), John","1772 December 25","10","","","",""
"Ledger B, 1772 - 1793: pg.37","6","","Left","1773","Decr","25.","","To a years Ditto  of Do
","","","","10","","","","","Dyer (Dyers), John","1773 December 25","10","","","",""
"Ledger B, 1772 - 1793: pg.37","7","","Left","1774","Decr","25","","To a years Rent of one of ye [the] above Lots
","","","","5","","","","","Dyer (Dyers), John","1774 December 25","5","","","",""
"Ledger B, 1772 - 1793: pg.37","8","","Left","1775.","","","","To William Thompson's Rents
","","73
","","16","0","0","","","Dyer (Dyers), John","1775","16","0","0","",""
"Ledger B, 1772 - 1793: pg.37","9","","Left","","","","","[Total]
","","","£","51","0","0","","","Dyer (Dyers), John","1775","51","0","0","",""
"Ledger B, 1772 - 1793: pg.37","10","","Left","1775","Mar:","4.","","To Balle pr Contra payable in Septr next
","","","","8","0","0","","","Dyer (Dyers), John","1775 March 4","8","0","0","",""
"Ledger B, 1772 - 1793: pg.37","11","","Left","1778","Decr","25.","","To Rent for the years 1775-6 & 7 for your own two Lots, & the Lot bought by you from Willm Thompson @ £14
","","","","42","","","","","Dyer (Dyers), John","1778 December 25","42","","","",""
"Ledger B, 1772 - 1793: pg.37","12","","Left","","","","","To my consent to your selling the Lease wch you bot of Wm Thompson to John Oliphant
","","","","4","","","","","Dyer (Dyers), John","","4","","","",""
"Ledger B, 1772 - 1793: pg.37","13","","Left","","","","","carrd to folio  137.
","","[137]
","£","54","","","","","Dyer (Dyers), John","1778 December 25","54","","","",""
"Ledger B, 1772 - 1793: pg.37","14","","Left","","","","John Glascock Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.37","15","","Left","1772.","Jan.","1.","","To amount brought from Ledger A
","","328
","","10","0","0","","","","1772 January 1","10","0","0","",""
"Ledger B, 1772 - 1793: pg.37","16","","Left","","Decr","25","","To a years Rent of your Lott due this day
","","","","5","","","","","","1772 December 25","5","","","",""
"Ledger B, 1772 - 1793: pg.37","17","","Left","","","","","[Total]
","","","£","15","","","","","","1772 December 25","15","","","",""
"Ledger B, 1772 - 1793: pg.37","18","","Left","","","","Abram Morgan Dr
","","","","","","","","","","Morgan, Abram (Abraham)","","","","","",""
"Ledger B, 1772 - 1793: pg.37","19","","Left","1773","Decr","25.","","To Rent of the Lott Leas'd Jno. Glascock & purchas'd by you
","","","","5","","","","","Morgan, Abram (Abraham)","1773 December 25","5","","","",""
"Ledger B, 1772 - 1793: pg.37","20","","Left","1774","Decr","25.","","To Rent
","","","","5","","","","","Morgan, Abram (Abraham)","1774 December 25","5","","","",""
"Ledger B, 1772 - 1793: pg.37","21","","Left","1784","Decr","25","","To Do from the year 1774 to this date
","","","","50","","","","","Morgan, Abram (Abraham)","1784 December 25","50","","","",""
"Ledger B, 1772 - 1793: pg.37","22","","Left","","","","","Transferred to Ezekl Philips—
","","Fol. 139
","£","60","0","0","","","Morgan, Abram (Abraham)","1784 December 25","60","0","0","",""
"Ledger B, 1772 - 1793: pg.37","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.37","2","","Right","","","","","By Loss
","","","£","2","3","0","","","","","2","3","0","",""
"Ledger B, 1772 - 1793: pg.37","3","","Right","","","","Contra Cr
","","","","","","","","","","Dyer (Dyers), John","","","","","",""
"Ledger B, 1772 - 1793: pg.37","4","","Right","1772.","March","","","By Cash paid Lund Washington
","","","","10","","","","","Dyer (Dyers), John","1772 March","10","","","",""
"Ledger B, 1772 - 1793: pg.37","5","","Right","1774","April","18.","","By Mr Ellzey for the distress made on Jno. Jones
","","","","5","","","","","Dyer (Dyers), John","1774 April 18","5","","","",""
"Ledger B, 1772 - 1793: pg.37","6","","Right","","","23.","","By Cash
","","","","15","0","0","","","Dyer (Dyers), John","1774 April 23","15","0","0","",""
"Ledger B, 1772 - 1793: pg.37","7","","Right","1775","March","4.","","By Ditto
","","","","13","0","0","","","Dyer (Dyers), John","1775 March 4","13","0","0","",""
"Ledger B, 1772 - 1793: pg.37","8","","Right","","","","","By Balle due & to be paid in Septr
","","","","8","0","0","","","Dyer (Dyers), John","1775 March 4","8","0","0","",""
"Ledger B, 1772 - 1793: pg.37","9","","Right","","","","","[Total]
","","","£","51","0","0","","","Dyer (Dyers), John","1775 March 4","51","0","0","",""
"Ledger B, 1772 - 1793: pg.37","10","","Right","1778","March","24","","By Ezekial Philips, to whom one of the Lotts is assigned for 3 years Rent  @ £5
","","","","15","","","","","Dyer (Dyers), John","1778 March 24","15","","","",""
"Ledger B, 1772 - 1793: pg.37","11","","Right","","","","","By John Oliphant
","","","","24","","","","","Dyer (Dyers), John","1778 March 24","24","","","",""
"Ledger B, 1772 - 1793: pg.37","12","","Right","","","","","By Balle carrd to folio
","","137
","","15","","","","","Dyer (Dyers), John","1778 March 24","15","","","",""
"Ledger B, 1772 - 1793: pg.37","13","","Right","","","","","[Total]
","","","£","54","0","0","","","Dyer (Dyers), John","1778 March 24","54","0","0","",""
"Ledger B, 1772 - 1793: pg.37","14","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.37","15","","Right","","","","","By Abraham Morgan —to whom the Lease is Assignd — pr Mr Ellzey
","","","","15","0","0","","","","","15","0","0","",""
"Ledger B, 1772 - 1793: pg.37","16","","Right","","","","","[Total]
","","","£","15","0","0","","","","","15","0","0","",""
"Ledger B, 1772 - 1793: pg.37","17","","Right","","","","Contra Cr
","","","","","","","","","","Morgan, Abram (Abraham)","","","","","",""
"Ledger B, 1772 - 1793: pg.37","18","","Right","1783","Decr","3","","By Cash pd Mr Ld Washington by Robt McWharter
","","","£","1","16","","","","Morgan, Abram (Abraham)","1783 December 3","1","16","0","",""
"Ledger B, 1772 - 1793: pg.37","19","","Right","","","","","Transferred to Ezekl Phillips Folio 139
","","[139]
","","","","","","","Morgan, Abram (Abraham)","1783 December 3","","","","",""
"Ledger B, 1772 - 1793: pg.37","20","","Right","","","","","By settlemt with the Collector
","","","","58","4","0","","","Morgan, Abram (Abraham)","1783 December 3","58","4","0","",""
"Ledger B, 1772 - 1793: pg.37","21","","Right","","","","","[Total]
","","","£","60","0","0","","","Morgan, Abram (Abraham)","1783 December 3","60","0","0","",""
