"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.350","1","","Left","","","","Thomas Green Dr
","","","","","","","","","","Green, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.350","2","","Left","1792.","Feby","4.","","To Amount brot from folio
","","279
","","18","19","3 ½","","","Green, Thomas","1792 February 4","18","19","3.5","",""
"Ledger B, 1772 - 1793: pg.350","3","","Left","","","24.","","To Cash pd you on Accot wages
","","337
","","3","","","","","Green, Thomas","1792 February 24","3","","","",""
"Ledger B, 1772 - 1793: pg.350","4","","Left","","May","12.","","To do pd you on Accot do
","","339
","","4","","","","","Green, Thomas","1792 May 12","4","","","",""
"Ledger B, 1772 - 1793: pg.350","5","","Left","","","24.","","To do pd you on acct do
","","339
","","","12","","","","Green, Thomas","1792 May 24","","12","","",""
"Ledger B, 1772 - 1793: pg.350","6","","Left","","June","29.","","To do pd you on Accot do
","","340
","","","6","","","","Green, Thomas","1792 June 29","","6","","",""
"Ledger B, 1772 - 1793: pg.350","7","","Left","","July","26.","","To do pd you on Accot do
","","342
","","4","","","","","Green, Thomas","1792 July 26","4","","","",""
"Ledger B, 1772 - 1793: pg.350","8","","Left","","","","","To sundry Articles furnished you as per  plantation book, between the 1st Jany 1791. & 27th Novr 1791. including 300 lbs. pork & 100 lbs. beef allow'd you as pr Agreement
","","","","8","7","4","","","Green, Thomas","1792 July 26","8","7","4","",""
"Ledger B, 1772 - 1793: pg.350","9","","Left","","","","","To your Assumpsit to pay for the season, pasturage & groomage of 3 Mares, to ye [the] Knt of Malta—the property of Wm Hartshorne
","","","","12","13","6","","","Green, Thomas","1792 July 26","12","13","6","",""
"Ledger B, 1772 - 1793: pg.350","10","","Left","","","","","To your Do to pay on Accot of Thos Patterson his Bond.
","","","","2","11","","","","Green, Thomas","1792 July 26","2","11","0","",""
"Ledger B, 1772 - 1793: pg.350","11","","Left","","Augt","","","To 1 barrel of Herring
","","","","","18","","","","Green, Thomas","1792 August","","18","","",""
"Ledger B, 1772 - 1793: pg.350","12","","Left","","","13.","","To 6 pounds of Mutton
","","","","","2","","","","Green, Thomas","1792 August 13","","2","","",""
"Ledger B, 1772 - 1793: pg.350","13","","Left","","","26.","","To 12 do ____ Do
","","","","","4","","","","Green, Thomas","1792 August 26","","4","","",""
"Ledger B, 1772 - 1793: pg.350","14","","Left","","Octor","6.","","To Cash pd you in full for your services to the 1st inst:
","","","","2","14","10 1/2","","","Green, Thomas","1792 October 6","2","14","10.5","",""
"Ledger B, 1772 - 1793: pg.350","15","","Left","","","","","To do pd you a quarters wages in advance
","","","","7","10","","","","Green, Thomas","1792 October 6","7","10","","",""
"Ledger B, 1772 - 1793: pg.350","16","","Left","","","17","","To 13 lb. mutton @ 4d.
","","","","","4","4","","","Green, Thomas","1792 October 17","","4","4","",""
"Ledger B, 1772 - 1793: pg.350","17","","Left","","Novr","","","To 100 l[b]. Beef  @ 3d.
","","","","1","5","","","","Green, Thomas","1792 November","1","5","","",""
"Ledger B, 1772 - 1793: pg.350","18","","Left","","","24","","To 50  fine flour, by order
","","","","","","","","","Green, Thomas","1792 November 24","","","","",""
"Ledger B, 1772 - 1793: pg.350","19","","Left","","Decr","2","","To 9 1/2 lb. Mutton @ 3d.
","","","","","2","4 1/2","","","Green, Thomas","1792 December 2","","2","4.5","",""
"Ledger B, 1772 - 1793: pg.350","20","","Left","","","12","","To 167 lb. beef  @ 3d.
","","","","2","1","9","","","Green, Thomas","1792 December 12","2","1","9","",""
"Ledger B, 1772 - 1793: pg.350","21","","Left","","","19","","To 300 lb. Pork  @ 28/ P. Cwt
","","","","4","4","","","","Green, Thomas","1792 December 19","4","4","","",""
"Ledger B, 1772 - 1793: pg.350","22","","Left","1793","Jany","7","","To Cash 12/—  28th Cash 18/ Feby 2d Cash 12/
","","","","2","2","","","","Green, Thomas","1793 January 7; 1793 January 28; 1793 February 2","2","2","","",""
"Ledger B, 1772 - 1793: pg.350","23","","Left","","April","6","","To 2000 Herrings by yr order deld to Mr Wyley
","","","","","10","","","","Green, Thomas","1793 April 6","","10","0","",""
"Ledger B, 1772 - 1793: pg.350","24","","Left","","","22","","To Cash to get your fish
","","","","","6","","","","Green, Thomas","1793 April 22","","6","","",""
"Ledger B, 1772 - 1793: pg.350","25","","Left","","","","","To 2000 Herrings 3 1/2 bushls salt @ 2/6
","","","","","8","9","","","Green, Thomas","1793 April 22","","8","9","",""
"Ledger B, 1772 - 1793: pg.350","26","","Left","","May","18","","To Cash
","","367
","","3","10","","","","Green, Thomas","1793 May 18","3","10","","",""
"Ledger B, 1772 - 1793: pg.350","27","","Left","","","","","To Sunds. deld you from the Mill from the 6th Octr to 8th June—19 3/4 bushls meal & 296 lbs. flour
","","","","","","","","","Green, Thomas","1793 May 18","","","","",""
"Ledger B, 1772 - 1793: pg.350","28","","Left","","July","1","","To 7 1/2 lb. mutton @ 4d.  2/6—
","","","","","","","","","Green, Thomas","1793 July 1","","","","",""
"Ledger B, 1772 - 1793: pg.350","29","","Left","","","","","To 150 Shad to be deld you by Mr Butle @ 10/ & 7 pecks salt used for do @ 2/6 pr bushl
","","","","","19","7 1/2","","","Green, Thomas","1793 July 1","","19","7.5","",""
"Ledger B, 1772 - 1793: pg.350","30","","Left","","Octor","26.","","To Cash paid you on accot
","","368
","","7","10","","","","Green, Thomas","1793 October 26","7","10","","",""
"Ledger B, 1772 - 1793: pg.350","31","","Left","","","","","[Total]
","","","£","89","1","10","","","Green, Thomas","","89","1","10","",""
"Ledger B, 1772 - 1793: pg.350","1","","Right","","","","Contra Cr
","","","","","","","","","","Green, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.350","2","","Right","1792.","Jany","1.","","By Amot brought from
","","Fo. 279
","","30","","","","","Green, Thomas","1792 January 1","30","","","",""
"Ledger B, 1772 - 1793: pg.350","3","","Right","","Octor","1.","","By your services 3/4 —year ending this day.— @ 30 pounds p. year
","","","","22","10","","","","Green, Thomas","1792 October 1","22","10","","",""
"Ledger B, 1772 - 1793: pg.350","4","","Right","","","","","By 300 lb. Pork allowd you as pr Agreement  @ 25/. p. Ct
","","","","3","15","","","","Green, Thomas","1792 October 1","3","15","","",""
"Ledger B, 1772 - 1793: pg.350","5","","Right","","","","","By 100 lb. beef allow'd you as pr do
","","","","1","5","","","","Green, Thomas","1792 October 1","1","5","","",""
"Ledger B, 1772 - 1793: pg.350","6","","Right","","","","","By 1 bbl herring allowd you
","","","","","18","","","","Green, Thomas","1792 October 1","","18","","",""
"Ledger B, 1772 - 1793: pg.350","7","","Right","","","","","By settlement
","","","","30","13","10","","","Green, Thomas","1792 October 1","30","13","10","",""
"Ledger B, 1772 - 1793: pg.350","8","","Right","","","","","[Total]
","","","£","89","1","10","","","Green, Thomas","","89","1","10","",""
