"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.357","1","","Left","","","","Doctor James Craik Dr
","","","","","","","","","","Craik, James","","","","","",""
"Ledger B, 1772 - 1793: pg.357","2","","Left","1791","Novr","14","","To Cash pd your Acct in full for Medicines & attendance ending 4th of this month
","","334
","","60","1","7","","","Craik, James","1791 November 14","60","1","7","",""
"Ledger B, 1772 - 1793: pg.357","3","","Left","1792","Octr","3","","To do pd your Acct to this date
","","346
","","45","9","6","","","Craik, James","1792 October 3","45","9","6","",""
"Ledger B, 1772 - 1793: pg.357","4","","Left","","","","","[Total]
","","","£","105","11","1","","","Craik, James","","105","11","1","",""
"Ledger B, 1772 - 1793: pg.357","5","","Left","","","","Major Geo: A. Washington Dr
","","","","","","","","","","Washington, George Augustine","","","","","",""
"Ledger B, 1772 - 1793: pg.357","6","","Left","","","","","To Balance brot from Old Acct
","","321
","","37","12","9","","","Washington, George Augustine","","37","12","9","",""
"Ledger B, 1772 - 1793: pg.357","7","","Left","1792","Octr","6","","To Cash lent you
","","347
","","36","19","2","","","Washington, George Augustine","1792 October 6","36","19","2","",""
"Ledger B, 1772 - 1793: pg.357","8","","Left","","","","","[Total]
","","","£","74","11","11","","","Washington, George Augustine","","74","11","11","",""
"Ledger B, 1772 - 1793: pg.357","1","","Right","","","","Contra Cr
","","","","","","","","","","Craik, James","","","","","",""
"Ledger B, 1772 - 1793: pg.357","2","","Right","","","","","By amot of your accts to Octr 3d 1792
","","","£","105","11","1","","","Craik, James","","105","11","1","",""
"Ledger B, 1772 - 1793: pg.357","3","","Right","","","","Contra Cr
","","","","","","","","","","Washington, George Augustine","","","","","",""
"Ledger B, 1772 - 1793: pg.357","4","","Right","1793.","Octobr","26.","","By my relinquishmt to his Estate & release of his widow from the paymt of
","","","","74","11","11","","","Washington, George Augustine","1793 October 26","74","11","11","",""
"Ledger B, 1772 - 1793: pg.357","5","","Right","","","","","[Total]
","","","£","74","11","11","","","Washington, George Augustine","","74","11","11","",""
