"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.293","1","","Left","","","","Lots No. 13 & 14, Fauqr & Louden Cties Dr
","","","","","","","","","","Fauquier County, Virginia","","","","","",""
"Ledger B, 1772 - 1793: pg.293","2","","Left","1789.","","","","Note. These Lots contain 227 Acres—Are leased to John Dyer for three lives, viz. sd John, William & Brahan his two Sons (all living) at £10 per Annum. Now occupied by Danl Harris & James Newland.
","","","","","","","","","Fauquier County, Virginia","1789","","","","",""
"Ledger B, 1772 - 1793: pg.293","3","","Left","","January","1","","To one year's Rent due 25th December 1788
","","","","10","","","","","Fauquier County, Virginia","1789 January 1","10","","","",""
"Ledger B, 1772 - 1793: pg.293","4","","Left","","","","Lot No. 15, Fauquier Cty Dr
","","","","","","","","","","Fauquier County, Virginia","","","","","",""
"Ledger B, 1772 - 1793: pg.293","5","","Left","","","","","Note. This Lot contains 100 Acres—is leased to Willm Donaldson for three Lives, viz., sd William, Mary his Wife & Andrew their Son @ £4 per Annum.  Now occupied by Joseph Parker.
","","","","","","","","","Fauquier County, Virginia","","","","","",""
"Ledger B, 1772 - 1793: pg.293","6","","Left","","January","1","","To one Year's Rent due December 25th 1787
","","","","4","","","","","Fauquier County, Virginia","1789 January 1","4","","","",""
"Ledger B, 1772 - 1793: pg.293","7","","Left","","","","","To Distress-fee & Interest
","","","","","","","","","Fauquier County, Virginia","1789 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.293","8","","Left","","","","","To one Year's Rent due December 25th 1788
","","","","4","","","","","Fauquier County, Virginia","1789 January 1","4","","","",""
"Ledger B, 1772 - 1793: pg.293","1","","Right","","","","Contra Cr
","","","","","","","","","","Fauquier County, Virginia","","","","","",""
"Ledger B, 1772 - 1793: pg.293","2","","Right","","","","Contra Cr
","","","","","","","","","","Fauquier County, Virginia","","","","","",""
