"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.116","1","","Left","","","","Mr Going Lanphire Joiner
","","","","","","","","","","Lanphier, Going","","","","","",""
"Ledger B, 1772 - 1793: pg.116","2","","Left","1774","July—","5.","","To Cash
","","","£","6","0","0","","","Lanphier, Going","1774 July 5","6","0","0","",""
"Ledger B, 1772 - 1793: pg.116","3","","Left","","","","","To 12 Barrels of Corn delivd Mrs Patterson by your Order @ 12/
","","","","7","4","","","","Lanphier, Going","1774 July 5","7","4","","",""
"Ledger B, 1772 - 1793: pg.116","4","","Left","","Augt","17","","To Cash to pay James Boyd
","","","","","6","0","","","Lanphier, Going","1774 August 17","","6","0","",""
"Ledger B, 1772 - 1793: pg.116","5","","Left","","Novr","19.","","To Ditto
","","","","25","","","","","Lanphier, Going","1774 November 19","25","","","",""
"Ledger B, 1772 - 1793: pg.116","6","","Left","","Decr","5.","","To Ditto of Mrs Washington
","","","","1","4","","","","Lanphier, Going","1774 December 5","1","4","","",""
"Ledger B, 1772 - 1793: pg.116","7","","Left","","","22.","","To Ditto
","","","","6","0","0","","","Lanphier, Going","1774 December 22","6","0","0","",""
"Ledger B, 1772 - 1793: pg.116","8","","Left","","","","","To Ditto paid Jno. Gunnell Sheriff
","","","","9","15","8","","","Lanphier, Going","1774 December 22","9","15","8","",""
"Ledger B, 1772 - 1793: pg.116","9","","Left","","","","","To 6 Barrls of Herrings @ 15/
","","","","4","10","","","","Lanphier, Going","1774 December 22","4","10","","",""
"Ledger B, 1772 - 1793: pg.116","10","","Left","1776","Decr","20","","To Cash as p. Acct
","","","","6","","","","","Lanphier, Going","1776 December 20","6","","","",""
"Ledger B, 1772 - 1793: pg.116","11","","Left","1777","June","27","","To Do p. Mr Lund Washington
","","","","12","","","","","Lanphier, Going","1777 June 27","12","","","",""
"Ledger B, 1772 - 1793: pg.116","12","","Left","","Septr","18","","To Do of Do 6 Dollars
","","","","1","16","","","","Lanphier, Going","1777 September 18","1","16","","",""
"Ledger B, 1772 - 1793: pg.116","13","","Left","","Novr","15","","To Do of Do
","","","","12","","","","","Lanphier, Going","1777 November 15","12","","","",""
"Ledger B, 1772 - 1793: pg.116","14","","Left","","Decr","13","","To Do of Do for Self & Aldon
","","","","40","","","","","Lanphier, Going","1777 December 13","40","","","",""
"Ledger B, 1772 - 1793: pg.116","15","","Left","","July","31","","To Do of Do
","","","","21","7","6","","","Lanphier, Going","1777 July 31","21","7","6","",""
"Ledger B, 1772 - 1793: pg.116","16","","Left","1778","Augt","1","","To Do of Do
","","","","10","4","","","","Lanphier, Going","1778 August 1","10","4","","",""
"Ledger B, 1772 - 1793: pg.116","17","","Left","","","28","","To Do of Do
","","","","2","14","","","","Lanphier, Going","1778 August 28","2","14","","",""
"Ledger B, 1772 - 1793: pg.116","18","","Left","","Septr","12","","To Do of Do
","","","","6","","","","","Lanphier, Going","1778 September 12","6","","","",""
"Ledger B, 1772 - 1793: pg.116","19","","Left","","Novr","7","","To Do of Do
","","","","18","","","","","Lanphier, Going","1778 November 7","18","","","",""
"Ledger B, 1772 - 1793: pg.116","20","","Left","","","","","[Total]
","","","","191","1","1","","","Lanphier, Going","","191","1","1","",""
"Ledger B, 1772 - 1793: pg.116","21","","Left","","","","Mr Hugh Hamilton Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.116","22","","Left","1774","Augt","","","To a Servant man—price pr your Letter
","","","£","15","0","0","","","","1774 August","15","0","0","",""
"Ledger B, 1772 - 1793: pg.116","23","","Left","","","","Miles Richardson Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.116","24","","Left","1774.","Augt","17","","To Cash lent
","","121
","","1","10","0","","","","1774 August 17","1","10","0","",""
"Ledger B, 1772 - 1793: pg.116","1","","Right","","","","Contra Cr
","","","","","","","","","","Lanphier, Going","","","","","",""
"Ledger B, 1772 - 1793: pg.116","2","","Right","","","","","By work done by you as Joiner & House Carpenter
","","","","191","1","1","","","Lanphier, Going","","191","1","1","",""
"Ledger B, 1772 - 1793: pg.116","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.116","4","","Right","1775","March","28","","By my Order on you, pd Richd Lee
","","","£","15","","","","","","1775 March 28","15","","","",""
"Ledger B, 1772 - 1793: pg.116","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.116","6","","Right","","","","","By Loss
","","","","2","10","","","","","","2","10","","",""
